﻿CHB of City,City Proper,Racesel Desc (group),YOB,is vlbw,selected raceCID,Racesel Desc,display % vlbw,display total infants,display vlbw,Number of Rows (Aggregated),Total infants,vlbw
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,8,,8,8,0
unspecified,unspecified,White NH,2019,True,True,White non-Hispanic,,20,,20,20,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,3,3,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,White NH,2019,True,True,White non-Hispanic,,13,,13,13,0
unspecified,unspecified,East African,2021,True,True,East African,,12,,12,12,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,Hispanic,2020,True,True,U.S.-born Hispanic,,5,,5,5,0
Hennepin,Eden Prairie,Hispanic,2019,True,True,U.S.-born Hispanic,,6,,6,6,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,2,2,0
Hennepin,Crystal,unspecified CID,2020,True,True,unspecified CID,,7,,7,7,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,5,,5,5,0
unspecified,unspecified,American Indian NH,2022,True,True,American Indian NH,,48,,48,48,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,3,3,0
unspecified,unspecified,Hispanic,2021,True,True,Hispanic all races,,6,,6,6,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,4,4,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,White NH,2021,True,True,White non-Hispanic,,5,,5,5,0
unspecified,unspecified,White NH,2021,True,True,White non-Hispanic,,7,,7,7,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,6,,6,6,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,11,,11,11,0
unspecified,unspecified,White NH,2019,True,True,White non-Hispanic,,39,,39,39,0
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,5,,5,5,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,3,3,0
Dakota,West Saint Paul,Hispanic,2020,True,True,U.S.-born Hispanic,,25,,25,25,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,4,4,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,5,,5,5,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,4,4,0
unspecified,unspecified,White NH,2021,True,True,White non-Hispanic,,8,,8,8,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,White NH,2020,True,True,White non-Hispanic,,13,,13,13,0
unspecified,unspecified,White NH,2019,True,True,White non-Hispanic,,6,,6,6,0
Hennepin,Brooklyn Park,Hispanic,2022,True,True,Hispanic all races,,56,,56,56,0
unspecified,unspecified,White NH,2019,True,True,White non-Hispanic,,11,,11,11,0
unspecified,unspecified,White NH,2020,True,True,White non-Hispanic,,20,,20,20,0
unspecified,unspecified,White NH,2020,True,True,White non-Hispanic,,12,,12,12,0
Hennepin,Crystal,East African,2022,True,True,East African,,9,,9,9,0
Steele,Owatonna,White NH,2019,True,True,White non-Hispanic,,90,,90,90,2
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,3,3,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,2,2,0
Dakota,Apple Valley,East African,2022,True,True,East African,,47,,47,47,1
Nobles,Worthington,Hispanic,2020,True,True,Hispanic all races,,131,,131,131,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,3,3,0
Hennepin,New Hope,Hispanic,2020,True,True,U.S.-born Hispanic,,6,,6,6,0
unspecified,unspecified,East African,2021,True,True,East African,,19,,19,19,2
Hennepin,Brooklyn Center,Hispanic,2019,True,True,U.S.-born Hispanic,,21,,21,21,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,4,4,1
unspecified,unspecified,White NH,2019,True,True,White non-Hispanic,,6,,6,6,0
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,7,,7,7,0
Ramsey,Maplewood,East African,2019,True,True,East African,,17,,17,17,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,10,,10,10,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,3,3,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,4,4,0
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,32,,32,32,1
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,3,3,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,Hispanic,2020,True,True,U.S.-born Hispanic,,5,,5,5,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,Non-Hmong Asian NH PI,2019,True,True,Asian/Nat Haw/Pac Isl,,5,,5,5,0
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,10,,10,10,0
unspecified,unspecified,Hispanic,2019,True,True,U.S.-born Hispanic,,6,,6,6,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,1,1,0
Dakota,Eagan,Hispanic,2019,True,True,Hispanic all races,,13,,13,13,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,White NH,2021,True,True,White non-Hispanic,,20,,20,20,0
Ramsey,Maplewood,White NH,2019,True,True,White non-Hispanic,,42,,42,42,0
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,6,,6,6,0
unspecified,unspecified,Hmong,2019,True,True,Hmong non-Hispanic,,12,,12,12,0
unspecified,unspecified,White NH,2021,True,True,White non-Hispanic,,8,,8,8,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,White NH,2019,True,True,White non-Hispanic,,8,,8,8,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,4,4,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,1,1,0
Hennepin,New Hope,Hispanic,2022,True,True,U.S.-born Hispanic,,6,,6,6,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,8,,8,8,0
North Country,Bemidji,Black NH,2020,True,True,Black (African American),,8,,8,8,0
Quin,Thief River Falls,Hispanic,2020,True,True,U.S.-born Hispanic,,5,,5,5,0
Isanti,Cambridge,unspecified CID,2020,True,True,unspecified CID,,,,4,4,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,6,,6,6,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,4,4,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,1,1,0
"Carlton-Cook-Lake-
St. Louis",Hibbing,Black NH,2021,True,True,Black (African American),,6,,6,6,0
Ramsey,Roseville,unspecified CID,2019,True,True,unspecified CID,,,,3,3,0
unspecified,unspecified,White NH,2019,True,True,White non-Hispanic,,5,,5,5,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,3,3,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,1,1,0
Dakota,Apple Valley,unspecified CID,2021,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,1,1,0
Hennepin,Brooklyn Park,White NH,2021,True,True,White non-Hispanic,,45,,45,45,0
Anoka,Fridley,Hispanic,2022,True,True,Hispanic all races,,22,,22,22,1
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,1,1,0
Anoka,Columbia Heights,Hispanic,2021,True,True,U.S.-born Hispanic,,11,,11,11,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,5,,5,5,1
Olmsted,Rochester,East African,2019,True,True,East African,,147,,147,147,3
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,1,1,0
Rice,Northfield,Hispanic,2022,True,True,U.S.-born Hispanic,,5,,5,5,0
unspecified,unspecified,White NH,2021,True,True,White non-Hispanic,,17,,17,17,0
Hennepin,Crystal,Hispanic,2021,True,True,U.S.-born Hispanic,,10,,10,10,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,4,4,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,Hmong,2022,True,True,Hmong non-Hispanic,,5,,5,5,0
unspecified,unspecified,Hispanic,2022,True,True,Hispanic all races,,23,,23,23,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,White NH,2019,True,True,White non-Hispanic,,59,,59,59,1
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,4,4,0
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,12,,12,12,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,1,1,0
Dakota,Lakeville,Non-Hmong Asian NH PI,2022,True,True,Asian/Nat Haw/Pac Isl,,6,,6,6,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,3,3,0
unspecified,unspecified,White NH,2019,True,True,White non-Hispanic,,10,,10,10,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,9,,9,9,0
Anoka,Columbia Heights,East African,2020,True,True,East African,,28,,28,28,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,White NH,2021,True,True,White non-Hispanic,,5,,5,5,0
Meeker-McLeod-Sibley,Hutchinson,White NH,2019,True,True,White non-Hispanic,,50,,50,50,0
unspecified,unspecified,East African,2019,True,True,East African,,6,,6,6,0
unspecified,unspecified,White NH,2020,True,True,White non-Hispanic,,7,,7,7,0
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,10,,10,10,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,3,3,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,3,3,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,7,,7,7,0
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,10,,10,10,0
unspecified,unspecified,White NH,2020,True,True,White non-Hispanic,,38,,38,38,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,4,4,0
Hennepin,Plymouth,East African,2021,True,True,East African,,29,,29,29,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,6,,6,6,0
Hennepin,New Hope,Other Black,2019,True,True,Other Black NH,,23,,23,23,1
Hennepin,Brooklyn Park,Non-Hmong Asian NH PI,2021,True,True,Asian/Nat Haw/Pac Isl,,29,,29,29,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,11,,11,11,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,16,,16,16,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,East African,2020,True,True,East African,,11,,11,11,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,1,1,0
Hennepin,Brooklyn Center,Other Black,2019,True,True,Other Black NH,,64,,64,64,0
unspecified,unspecified,Hispanic,2019,True,True,U.S.-born Hispanic,,10,,10,10,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,10,,10,10,0
Isanti,Cambridge,White NH,2020,True,True,White non-Hispanic,,46,,46,46,1
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,5,,5,5,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,7,,7,7,0
unspecified,unspecified,White NH,2021,True,True,White non-Hispanic,,6,,6,6,0
Ramsey,Saint Paul,Other Black,2021,True,True,Other Black NH,,69,,69,69,2
unspecified,unspecified,White NH,2019,True,True,White non-Hispanic,,18,,18,18,0
Ramsey,White Bear Lake,Hmong,2021,True,True,Hmong non-Hispanic,,19,,19,19,1
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,2,2,0
Dakota,Eagan,Hmong,2019,True,True,Hmong non-Hispanic,,6,,6,6,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,4,4,0
unspecified,unspecified,White NH,2020,True,True,White non-Hispanic,,21,,21,21,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,1,1,0
Ramsey,Mounds View,White NH,2022,True,True,White non-Hispanic,,25,,25,25,0
Becker,Detroit Lakes,American Indian NH,2021,True,True,American Indian NH,,6,,6,6,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,3,3,0
unspecified,unspecified,White NH,2020,True,True,White non-Hispanic,,8,,8,8,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,White NH,2021,True,True,White non-Hispanic,,5,,5,5,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,3,3,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,8,,8,8,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,10,,10,10,0
"Carlton-Cook-Lake-
St. Louis",Duluth,Non-Hmong Asian NH PI,2022,True,True,Asian/Nat Haw/Pac Isl,,6,,6,6,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,5,,5,5,0
Anoka,Fridley,Black NH,2021,True,True,Black (African American),,43,,43,43,0
Hennepin,Minneapolis,Other Black,2020,True,True,Other Black NH,,42,,42,42,2
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,Hispanic,2021,True,True,U.S.-born Hispanic,,7,,7,7,0
Ramsey,Maplewood,Non-Hmong Asian NH PI,2022,True,True,Asian/Nat Haw/Pac Isl,,41,,41,41,0
Anoka,Fridley,Other Black,2019,True,True,Other Black NH,,30,,30,30,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,4,4,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,White NH,2021,True,True,White non-Hispanic,,6,,6,6,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,9,,9,9,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,White NH,2019,True,True,White non-Hispanic,,15,,15,15,1
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,3,3,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,3,3,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,3,3,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,5,,5,5,0
Aitkin-Itasca-Koochiching,Grand Rapids,White NH,2020,True,True,White non-Hispanic,,65,,65,65,2
unspecified,unspecified,White NH,2019,True,True,White non-Hispanic,,21,,21,21,1
Steele,Owatonna,White NH,2020,True,True,White non-Hispanic,,72,,72,72,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,White NH,2019,True,True,White non-Hispanic,,19,,19,19,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,White NH,2020,True,True,White non-Hispanic,,6,,6,6,0
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,5,,5,5,0
unspecified,unspecified,American Indian NH,2022,True,True,American Indian NH,,8,,8,8,0
Dakota,West Saint Paul,Black NH,2021,True,True,Black (African American),,20,,20,20,0
Blue Earth,Mankato,White NH,2022,True,True,White non-Hispanic,,117,,117,117,3
Anoka,Blaine,White NH,2021,True,True,White non-Hispanic,,74,,74,74,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,2,2,0
Ramsey,Saint Paul,Hmong,2021,True,True,Hmong non-Hispanic,,585,,585,585,4
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,3,3,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,5,,5,5,0
unspecified,unspecified,White NH,2021,True,True,White non-Hispanic,,6,,6,6,0
unspecified,unspecified,Other Black,2022,True,True,Other Black NH,,13,,13,13,1
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,8,,8,8,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,10,,10,10,0
Rice,Faribault,unspecified CID,2020,True,True,unspecified CID,,,,3,3,1
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,White NH,2020,True,True,White non-Hispanic,,9,,9,9,0
Olmsted,Rochester,Other Black,2022,True,True,Other Black NH,,11,,11,11,0
Hennepin,Plymouth,Other Black,2020,True,True,Other Black NH,,16,,16,16,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,3,3,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,13,,13,13,0
unspecified,unspecified,White NH,2021,True,True,White non-Hispanic,,35,,35,35,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,4,4,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,5,,5,5,0
Rice,Northfield,Hispanic,2021,True,True,Hispanic all races,,5,,5,5,0
Mower,Austin,Other Black,2019,True,True,Other Black NH,,14,,14,14,0
unspecified,unspecified,American Indian NH,2021,True,True,American Indian NH,,8,,8,8,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,Hispanic,2021,True,True,U.S.-born Hispanic,,6,,6,6,0
"Carlton-Cook-Lake-
St. Louis",Duluth,Black NH,2019,True,True,Black (African American),,44,,44,44,4
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,White NH,2019,True,True,White non-Hispanic,,5,,5,5,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,8,,8,8,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,5,,5,5,0
unspecified,unspecified,White NH,2019,True,True,White non-Hispanic,,40,,40,40,1
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,7,,7,7,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,6,,6,6,0
unspecified,unspecified,White NH,2019,True,True,White non-Hispanic,,7,,7,7,0
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,4,4,0
Rice,Northfield,Hispanic,2021,True,True,U.S.-born Hispanic,,7,,7,7,0
unspecified,unspecified,White NH,2019,True,True,White non-Hispanic,,17,,17,17,1
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,53,,53,53,2
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,1,1,0
unspecified,unspecified,White NH,2021,True,True,White non-Hispanic,,5,,5,5,0
unspecified,unspecified,Hispanic,2021,True,True,Hispanic all races,,15,,15,15,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,,,2,2,0
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,14,,14,14,0
unspecified,unspecified,unspecified CID,2019,True,True,unspecified CID,,5,,5,5,0
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,2,2,0