﻿Year of birth,undup dark,Undup Desc,Location with henn,null undup,CHB proper,Minnesota,R County Name,Region,%  ftlbw,display ftlbw,Ftlbw,Number of Rows (Aggregated),percent ftlbw
2022,Black NH,Black NH,Minnesota,0,Freeborn,Minnesota,Freeborn,Southeast,,,1,9,
2019,Hispanic all races,Hispanic all races,Minnesota,0,Isanti,Minnesota,Isanti,Central,,,0,7,
2022,White NH,White NH,Minnesota,0,Horizon,Minnesota,Grant,West Central,,,1,27,
2019,White NH,White NH,Minnesota,0,Horizon,Minnesota,Stevens,West Central,,,2,29,
2023,> one race NH,> one race NH,Minnesota,0,North Country,Minnesota,Clearwater,Northwest,,,0,7,
2019,Black NH,Black NH,Minnesota,0,Crow Wing,Minnesota,Crow Wing,Central,,,0,5,
2020,Black NH,Black NH,Minnesota,0,,Minnesota,,,4.5%,14,14,308,0.045454545
2022,> one race NH,> one race NH,Minnesota,0,Hennepin - Richfield,Minnesota,Hennepin,Metro,,,1,10,
2019,> one race NH,> one race NH,Minnesota,0,,Minnesota,,,,,2,46,
2018,White NH,White NH,Minnesota,0,Quin,Minnesota,Red Lake,Northwest,,,1,18,
2021,Hispanic all races,Hispanic all races,Minnesota,0,Morrison-Todd-Wadena,Minnesota,Morrison,Central,,,0,5,
2023,> one race NH,> one race NH,Minnesota,0,Washington,Minnesota,Washington,Metro,,,0,22,
2023,Hispanic all races,Hispanic all races,Minnesota,0,Wright,Minnesota,Wright,Central,,,2,44,
2023,White NH,White NH,Minnesota,0,Washington,Minnesota,Washington,Metro,,,1,293,
2023,Black NH,Black NH,Minnesota,0,Freeborn,Minnesota,Freeborn,Southeast,,,0,9,
2018,White NH,White NH,Minnesota,0,Scott,Minnesota,Scott,Metro,,,4,166,
2018,White NH,White NH,Minnesota,0,Horizon,Minnesota,Stevens,West Central,,,1,36,
2023,Hispanic all races,Hispanic all races,Minnesota,0,Brown-Nicollet,Minnesota,Nicollet,South Central,,,1,16,
2021,Black NH,Black NH,Minnesota,0,Freeborn,Minnesota,Freeborn,Southeast,,,0,7,
2019,Hispanic all races,Hispanic all races,Minnesota,0,Morrison-Todd-Wadena,Minnesota,Todd,Central,,,1,40,
2019,White NH,White NH,Minnesota,0,Carlton-Cook-Lake-St. Louis,Minnesota,Cook,Northeast,,,0,12,
2022,Black NH,Black NH,Minnesota,0,,Minnesota,,,,,3,44,
2018,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Hennepin - Bloomington,Minnesota,Hennepin,Metro,,,1,34,
2020,Black NH,Black NH,Minnesota,0,Scott,Minnesota,Scott,Metro,,,4,132,
2022,White NH,White NH,Minnesota,0,Stearns,Minnesota,Stearns,Central,2.7%,11,11,403,0.027295285
2018,Hispanic all races,Hispanic all races,Minnesota,0,Countryside,Minnesota,Swift,Southwest,,,0,10,
2019,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Olmsted,Minnesota,Olmsted,Southeast,,,2,41,
2019,White NH,White NH,Minnesota,0,Horizon,Minnesota,Traverse,West Central,,,0,5,
2022,White NH,White NH,Minnesota,0,Nobles,Minnesota,Nobles,Southwest,,,1,22,
2020,White NH,White NH,Minnesota,0,Meeker-McLeod-Sibley,Minnesota,McLeod,South Central,,,3,102,
2021,> one race NH,> one race NH,Minnesota,0,Morrison-Todd-Wadena,Minnesota,,,,,0,5,
2021,White NH,White NH,Minnesota,0,Partnership 4 Health,Minnesota,Clay,West Central,,,0,9,
2023,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Benton,Minnesota,Benton,Central,,,0,5,
2018,Hispanic all races,Hispanic all races,Minnesota,0,Southwest,Minnesota,Redwood,Southwest,,,0,6,
2018,White NH,White NH,Minnesota,0,Dodge-Steele,Minnesota,Steele,Southeast,,,2,95,
2021,Hispanic all races,Hispanic all races,Minnesota,0,Hennepin - Bloomington,Minnesota,Hennepin,Metro,,,4,89,
2023,> one race NH,> one race NH,Minnesota,0,Crow Wing,Minnesota,Crow Wing,Central,,,1,6,
2022,White NH,White NH,Minnesota,0,North Country,Minnesota,Hubbard,Northwest,,,1,68,
2019,Black NH,Black NH,Minnesota,0,Hennepin -Minneapolis,Minnesota,Hennepin,Metro,4.5%,67,67,1475,0.045423729
2021,> one race NH,> one race NH,Minnesota,0,Mower,Minnesota,Mower,Southeast,,,0,6,
2020,White NH,White NH,Minnesota,0,Anoka,Minnesota,Anoka,Metro,4.3%,22,22,517,0.042553191
2018,White NH,White NH,Minnesota,0,Carlton-Cook-Lake-St. Louis,Minnesota,Saint Louis,Northeast,2.7%,17,17,629,0.027027027
2019,White NH,White NH,Minnesota,0,Brown-Nicollet,Minnesota,Brown,South Central,,,1,81,
2018,> one race NH,> one race NH,Minnesota,0,Hennepin - Bloomington,Minnesota,Hennepin,Metro,,,0,16,
2018,White NH,White NH,Minnesota,0,Cass,Minnesota,Cass,Central,,,2,105,
2022,White NH,White NH,Minnesota,0,Fillmore-Houston,Minnesota,Fillmore,Southeast,,,0,57,
2019,Hispanic all races,Hispanic all races,Minnesota,0,Southwest,Minnesota,Lyon,Southwest,,,0,39,
2023,Hispanic all races,Hispanic all races,Minnesota,0,Partnership 4 Health,Minnesota,Otter Tail,West Central,,,0,21,
2023,White NH,White NH,Minnesota,0,Dakota,Minnesota,Dakota,Metro,,,4,405,
2020,> one race NH,> one race NH,Minnesota,0,Carlton-Cook-Lake-St. Louis,Minnesota,Carlton,Northeast,,,0,16,
2022,Black NH,Black NH,Minnesota,0,Hennepin - Bloomington,Minnesota,Hennepin,Metro,5.4%,9,9,166,0.054216867
2023,Black NH,Black NH,Minnesota,0,Blue Earth,Minnesota,Blue Earth,South Central,,,3,52,
2023,Black NH,Black NH,Minnesota,0,Brown-Nicollet,Minnesota,Nicollet,South Central,,,0,20,
2023,> one race NH,> one race NH,Minnesota,0,North Country,Minnesota,Hubbard,Northwest,,,0,6,
2022,White NH,White NH,Minnesota,0,Kandiyohi-Renville,Minnesota,Renville,Southwest,,,2,50,
2020,Hispanic all races,Hispanic all races,Minnesota,0,Wabasha,Minnesota,Wabasha,Southeast,,,1,14,
2022,> one race NH,> one race NH,Minnesota,0,Dodge-Steele,Minnesota,Steele,Southeast,,,0,8,
2023,> one race NH,> one race NH,Minnesota,0,Ramsey,Minnesota,Ramsey,Metro,8.4%,10,10,119,0.084033613
2021,White NH,White NH,Minnesota,0,Faribault-Martin,Minnesota,Martin,South Central,,,1,79,
2019,Hispanic all races,Hispanic all races,Minnesota,0,Kandiyohi-Renville,Minnesota,Renville,Southwest,,,0,22,
2023,Black NH,Black NH,Minnesota,0,Ramsey,Minnesota,Ramsey,Metro,4.5%,40,40,894,0.044742729
2020,Black NH,Black NH,Minnesota,0,,Minnesota,,,,,1,44,
2023,Hispanic all races,Hispanic all races,Minnesota,0,Mower,Minnesota,Mower,Southeast,,,0,97,
2023,Hispanic all races,Hispanic all races,Minnesota,0,Kandiyohi-Renville,Minnesota,Kandiyohi,Southwest,,,3,115,
2022,White NH,White NH,Minnesota,0,Pine,Minnesota,Pine,Central,,,4,120,
2023,Hispanic all races,Hispanic all races,Minnesota,0,Fillmore-Houston,Minnesota,Fillmore,Southeast,,,0,5,
2019,White NH,White NH,Minnesota,0,Cass,Minnesota,Cass,Central,,,4,87,
2020,> one race NH,> one race NH,Minnesota,0,Brown-Nicollet,Minnesota,,,,,0,5,
2021,White NH,White NH,Minnesota,0,Brown-Nicollet,Minnesota,Brown,South Central,,,3,76,
2019,White NH,White NH,Minnesota,0,Polk-Norman-Mahnomen,Minnesota,Polk,Northwest,,,0,51,
2021,> one race NH,> one race NH,Minnesota,0,Blue Earth,Minnesota,Blue Earth,South Central,,,1,9,
2023,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Hennepin - Bloomington,Minnesota,Hennepin,Metro,,,1,11,
2022,Black NH,Black NH,Minnesota,0,,Minnesota,,,7.3%,21,21,289,0.072664360
2022,American Indian NH,American Indian NH,Minnesota,0,,Minnesota,,,,,1,49,
2023,> one race NH,> one race NH,Minnesota,0,Dakota,Minnesota,Dakota,Metro,,,2,57,
2023,> one race NH,> one race NH,Minnesota,0,Meeker-McLeod-Sibley,Minnesota,McLeod,South Central,,,0,6,
2023,> one race NH,> one race NH,Minnesota,0,Stearns,Minnesota,Stearns,Central,,,0,11,
2020,Black NH,Black NH,Minnesota,0,Washington,Minnesota,Washington,Metro,,,4,114,
2018,White NH,White NH,Minnesota,0,Kanabec,Minnesota,Kanabec,Central,,,2,88,
2019,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Anoka,Minnesota,Anoka,Metro,4.0%,6,6,149,0.040268456
2020,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Freeborn,Minnesota,Freeborn,Southeast,,,0,21,
2019,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Countryside,Minnesota,Swift,Southwest,,,0,5,
2021,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Des Moines Valley,Minnesota,Cottonwood,Southwest,,,0,5,
2019,American Indian NH,American Indian NH,Minnesota,0,,Minnesota,,,,,1,49,
2023,American Indian NH,American Indian NH,Minnesota,0,North Country,Minnesota,Clearwater,Northwest,,,0,5,
2018,> one race NH,> one race NH,Minnesota,0,Partnership 4 Health,Minnesota,Becker,West Central,,,0,11,
2019,Hispanic all races,Hispanic all races,Minnesota,0,Crow Wing,Minnesota,Crow Wing,Central,,,0,6,
2022,American Indian NH,American Indian NH,Minnesota,0,,Minnesota,Saint Louis,Northeast,,,0,42,
2023,> one race NH,> one race NH,Minnesota,0,Hennepin - Bloomington,Minnesota,Hennepin,Metro,,,0,14,
2018,Black NH,Black NH,Minnesota,0,Olmsted,Minnesota,Olmsted,Southeast,4.8%,9,9,187,0.048128342
2018,Hispanic all races,Hispanic all races,Minnesota,0,Meeker-McLeod-Sibley,Minnesota,Meeker,South Central,,,0,15,
2018,White NH,White NH,Minnesota,0,Horizon,Minnesota,Douglas,West Central,,,2,156,
2018,Black NH,Black NH,Minnesota,0,Winona,Minnesota,Winona,Southeast,,,1,16,
2021,White NH,White NH,Minnesota,0,Southwest,Minnesota,Redwood,Southwest,,,3,62,
2019,Hispanic all races,Hispanic all races,Minnesota,0,Aitkin-Itasca-Koochiching,Minnesota,Itasca,Northeast,,,0,7,
2022,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Wright,Minnesota,Wright,Central,,,0,15,
2018,Black NH,Black NH,Minnesota,0,Wright,Minnesota,Wright,Central,,,1,22,
2023,> one race NH,> one race NH,Minnesota,0,Southwest,Minnesota,,,,,0,9,
2019,White NH,White NH,Minnesota,0,Horizon,Minnesota,Grant,West Central,,,0,32,
2018,Black NH,Black NH,Minnesota,0,Nobles,Minnesota,Nobles,Southwest,,,1,27,
2018,White NH,White NH,Minnesota,0,North Country,Minnesota,Clearwater,Northwest,,,0,43,
2021,Hispanic all races,Hispanic all races,Minnesota,0,Quin,Minnesota,,,,,0,5,
2021,American Indian NH,American Indian NH,Minnesota,0,,Minnesota,,,,,0,50,
2019,> one race NH,> one race NH,Minnesota,0,Goodhue,Minnesota,Goodhue,Southeast,,,0,7,
2023,White NH,White NH,Minnesota,0,Quin,Minnesota,Kittson,Northwest,,,0,10,
2019,American Indian NH,American Indian NH,Minnesota,0,Ramsey,Minnesota,Ramsey,Metro,,,0,26,
2018,American Indian NH,American Indian NH,Minnesota,0,Crow Wing,Minnesota,Crow Wing,Central,,,0,10,
2023,American Indian NH,American Indian NH,Minnesota,0,Scott,Minnesota,Scott,Metro,,,0,5,
2021,White NH,White NH,Minnesota,0,Southwest,Minnesota,Rock,Southwest,,,1,7,
2019,Hispanic all races,Hispanic all races,Minnesota,0,Freeborn,Minnesota,Freeborn,Southeast,,,2,42,
2019,Hispanic all races,Hispanic all races,Minnesota,0,Countryside,Minnesota,Swift,Southwest,,,0,9,
2019,White NH,White NH,Minnesota,0,Beltrami,Minnesota,Beltrami,Northwest,,,2,177,
2018,White NH,White NH,Minnesota,0,Le Sueur-Waseca,Minnesota,Le Sueur,South Central,,,1,94,
2021,White NH,White NH,Minnesota,0,Horizon,Minnesota,Pope,West Central,,,0,45,
2023,White NH,White NH,Minnesota,0,Isanti,Minnesota,Isanti,Central,,,0,132,
2021,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Winona,Minnesota,Winona,Southeast,,,0,5,
2021,Black NH,Black NH,Minnesota,0,Hennepin - Bloomington,Minnesota,Hennepin,Metro,5.9%,9,9,152,0.059210526
2022,White NH,White NH,Minnesota,0,Wabasha,Minnesota,Wabasha,Southeast,,,1,42,
2021,> one race NH,> one race NH,Minnesota,0,,Minnesota,,,,,4,67,
2020,American Indian NH,American Indian NH,Minnesota,0,Mille Lacs,Minnesota,Mille Lacs,Central,,,1,22,
2023,Hispanic all races,Hispanic all races,Minnesota,0,Sherburne,Minnesota,Sherburne,Central,,,0,23,
2021,White NH,White NH,Minnesota,0,North Country,Minnesota,Lake of the Woods,Northwest,,,0,20,
2020,> one race NH,> one race NH,Minnesota,0,Hennepin -Suburban,Minnesota,Hennepin,Metro,,,2,96,
2018,Hispanic all races,Hispanic all races,Minnesota,0,Anoka,Minnesota,Anoka,Metro,,,2,151,
2023,White NH,White NH,Minnesota,0,Quin,Minnesota,Marshall,Northwest,,,0,16,
2020,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Southwest,Minnesota,Lyon,Southwest,,,1,31,
2021,Hispanic all races,Hispanic all races,Minnesota,0,Winona,Minnesota,Winona,Southeast,,,0,7,
2022,Black NH,Black NH,Minnesota,0,Benton,Minnesota,Benton,Central,,,3,50,
2020,Hispanic all races,Hispanic all races,Minnesota,0,Stearns,Minnesota,Stearns,Central,,,4,106,
2021,> one race NH,> one race NH,Minnesota,0,Wright,Minnesota,Wright,Central,,,0,10,
2022,Hispanic all races,Hispanic all races,Minnesota,0,,Minnesota,,,5.8%,22,22,377,0.058355438
2021,Black NH,Black NH,Minnesota,0,Partnership 4 Health,Minnesota,,,,,0,5,
2023,White NH,White NH,Minnesota,0,Quin,Minnesota,Red Lake,Northwest,,,0,12,
2023,Hispanic all races,Hispanic all races,Minnesota,0,Rice,Minnesota,Rice,Southeast,,,2,61,
2018,White NH,White NH,Minnesota,0,Hennepin - Edina,Minnesota,Hennepin,Metro,,,0,9,
2020,White NH,White NH,Minnesota,0,Hennepin -Minneapolis,Minnesota,Hennepin,Metro,3.1%,7,7,223,0.031390135
2020,Hispanic all races,Hispanic all races,Minnesota,0,North Country,Minnesota,Hubbard,Northwest,,,0,7,
2022,Black NH,Black NH,Minnesota,0,Scott,Minnesota,Scott,Metro,3.9%,6,6,153,0.039215686
2020,Hispanic all races,Hispanic all races,Minnesota,0,Kanabec,Minnesota,Kanabec,Central,,,0,5,
2021,White NH,White NH,Minnesota,0,Dodge-Steele,Minnesota,Steele,Southeast,,,1,93,
2020,> one race NH,> one race NH,Minnesota,0,Scott,Minnesota,Scott,Metro,,,0,18,
2019,White NH,White NH,Minnesota,0,Partnership 4 Health,Minnesota,Clay,West Central,,,0,5,
2019,Black NH,Black NH,Minnesota,0,Scott,Minnesota,Scott,Metro,4.5%,5,5,111,0.045045045
2018,White NH,White NH,Minnesota,0,Southwest,Minnesota,Pipestone,Southwest,,,0,30,
2022,White NH,White NH,Minnesota,0,Quin,Minnesota,Red Lake,Northwest,,,0,17,
2022,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Chisago,Minnesota,Chisago,Central,,,0,11,
2019,White NH,White NH,Minnesota,0,Hennepin -Suburban,Minnesota,Hennepin,Metro,2.4%,11,11,453,0.024282561
2021,Black NH,Black NH,Minnesota,0,Dakota,Minnesota,Dakota,Metro,4.3%,20,20,464,0.043103448
2020,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Carver,Minnesota,Carver,Metro,,,0,6,
2018,> one race NH,> one race NH,Minnesota,0,Le Sueur-Waseca,Minnesota,,,,,1,6,
2018,White NH,White NH,Minnesota,0,Stearns,Minnesota,Stearns,Central,1.9%,8,8,412,0.019417476
2022,> one race NH,> one race NH,Minnesota,0,Carlton-Cook-Lake-St. Louis,Minnesota,Carlton,Northeast,,,0,13,
2023,Hispanic all races,Hispanic all races,Minnesota,0,Southwest,Minnesota,,,,,0,6,
2018,White NH,White NH,Minnesota,0,Morrison-Todd-Wadena,Minnesota,Wadena,Central,,,0,95,
2020,Hispanic all races,Hispanic all races,Minnesota,0,Hennepin - Bloomington,Minnesota,Hennepin,Metro,,,2,94,
2018,White NH,White NH,Minnesota,0,Morrison-Todd-Wadena,Minnesota,Morrison,Central,,,1,139,
2019,White NH,White NH,Minnesota,0,Morrison-Todd-Wadena,Minnesota,Morrison,Central,,,0,135,
2018,Hispanic all races,Hispanic all races,Minnesota,0,Winona,Minnesota,Winona,Southeast,,,0,15,
2018,White NH,White NH,Minnesota,0,Quin,Minnesota,Kittson,Northwest,,,0,19,
2018,Black NH,Black NH,Minnesota,0,Hennepin - Richfield,Minnesota,Hennepin,Metro,,,3,66,
2022,American Indian NH,American Indian NH,Minnesota,0,,Minnesota,,,,,2,24,
2018,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Southwest,Minnesota,Lyon,Southwest,,,1,32,
2022,> one race NH,> one race NH,Minnesota,0,Wright,Minnesota,Wright,Central,,,0,6,
2019,Black NH,Black NH,Minnesota,0,Dakota,Minnesota,Dakota,Metro,4.6%,23,23,503,0.045725646
2022,Hispanic all races,Hispanic all races,Minnesota,0,Des Moines Valley,Minnesota,Jackson,Southwest,,,0,7,
2021,White NH,White NH,Minnesota,0,Meeker-McLeod-Sibley,Minnesota,McLeod,South Central,,,2,97,
2023,White NH,White NH,Minnesota,0,Des Moines Valley,Minnesota,Jackson,Southwest,,,0,7,
2020,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Stearns,Minnesota,Stearns,Central,,,1,11,
2023,White NH,White NH,Minnesota,0,Benton,Minnesota,Benton,Central,,,2,106,
2020,Black NH,Black NH,Minnesota,0,Morrison-Todd-Wadena,Minnesota,,,,,2,7,
2018,White NH,White NH,Minnesota,0,Horizon,Minnesota,Pope,West Central,,,1,44,
2023,Black NH,Black NH,Minnesota,0,Nobles,Minnesota,Nobles,Southwest,,,0,5,
2022,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Stearns,Minnesota,Stearns,Central,,,0,13,
2023,White NH,White NH,Minnesota,0,Horizon,Minnesota,Stevens,West Central,,,0,23,
2020,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Olmsted,Minnesota,Olmsted,Southeast,,,1,49,
2018,White NH,White NH,Minnesota,0,Ramsey,Minnesota,Ramsey,Metro,3.5%,23,23,662,0.034743202
2020,Black NH,Black NH,Minnesota,0,Hennepin -Suburban,Minnesota,Hennepin,Metro,3.7%,40,40,1068,0.037453184
2022,> one race NH,> one race NH,Minnesota,0,Anoka,Minnesota,Anoka,Metro,,,1,52,
2018,White NH,White NH,Minnesota,0,Brown-Nicollet,Minnesota,Brown,South Central,,,2,92,
2018,Hispanic all races,Hispanic all races,Minnesota,0,North Country,Minnesota,Hubbard,Northwest,,,0,6,
2018,Hispanic all races,Hispanic all races,Minnesota,0,Morrison-Todd-Wadena,Minnesota,Todd,Central,,,0,35,
2021,Hispanic all races,Hispanic all races,Minnesota,0,North Country,Minnesota,Hubbard,Northwest,,,0,10,
2021,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Hennepin -Suburban,Minnesota,Hennepin,Metro,2.3%,7,7,305,0.022950820
2020,Black NH,Black NH,Minnesota,0,Partnership 4 Health,Minnesota,,,,,0,6,
2019,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Hennepin -Minneapolis,Minnesota,Hennepin,Metro,2.6%,5,5,192,0.026041667
2021,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Carlton-Cook-Lake-St. Louis,Minnesota,Saint Louis,Northeast,,,0,5,
2020,White NH,White NH,Minnesota,0,Southwest,Minnesota,Redwood,Southwest,,,1,54,
2018,American Indian NH,American Indian NH,Minnesota,0,Kandiyohi-Renville,Minnesota,Renville,Southwest,,,0,5,
2023,Black NH,Black NH,Minnesota,0,Winona,Minnesota,Winona,Southeast,,,1,7,
2018,Hispanic all races,Hispanic all races,Minnesota,0,Countryside,Minnesota,Chippewa,Southwest,,,0,24,
2023,Hispanic all races,Hispanic all races,Minnesota,0,Faribault-Martin,Minnesota,Martin,South Central,,,0,19,
2021,White NH,White NH,Minnesota,0,Hennepin - Edina,Minnesota,Hennepin,Metro,,,0,9,
2021,Hispanic all races,Hispanic all races,Minnesota,0,Wabasha,Minnesota,Wabasha,Southeast,,,0,9,
2018,White NH,White NH,Minnesota,0,Quin,Minnesota,Roseau,Northwest,,,2,76,
2023,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Olmsted,Minnesota,Olmsted,Southeast,,,0,46,
2023,Hispanic all races,Hispanic all races,Minnesota,0,Meeker-McLeod-Sibley,Minnesota,McLeod,South Central,,,0,25,
2021,American Indian NH,American Indian NH,Minnesota,0,Aitkin-Itasca-Koochiching,Minnesota,Koochiching,Northeast,,,0,5,
2019,Hispanic all races,Hispanic all races,Minnesota,0,Morrison-Todd-Wadena,Minnesota,Morrison,Central,,,0,5,
2018,White NH,White NH,Minnesota,0,Southwest,Minnesota,Rock,Southwest,,,0,15,
2022,Black NH,Black NH,Minnesota,0,Horizon,Minnesota,,,,,0,6,
2019,White NH,White NH,Minnesota,0,Olmsted,Minnesota,Olmsted,Southeast,,,4,287,
2020,American Indian NH,American Indian NH,Minnesota,0,Dakota,Minnesota,Dakota,Metro,,,0,12,
2022,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Carver,Minnesota,Carver,Metro,,,0,5,
2021,> one race NH,> one race NH,Minnesota,0,Stearns,Minnesota,Stearns,Central,,,1,15,
2022,White NH,White NH,Minnesota,0,Countryside,Minnesota,Yellow Medicine,Southwest,,,0,28,
2018,Hispanic all races,Hispanic all races,Minnesota,0,Meeker-McLeod-Sibley,Minnesota,Sibley,South Central,,,0,29,
2023,White NH,White NH,Minnesota,0,Anoka,Minnesota,Anoka,Metro,2.1%,10,10,479,0.020876827
2018,Black NH,Black NH,Minnesota,0,,Minnesota,,,4.2%,14,14,335,0.041791045
2018,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Washington,Minnesota,Washington,Metro,,,2,85,
2018,Black NH,Black NH,Minnesota,0,Washington,Minnesota,Washington,Metro,,,1,99,
2021,> one race NH,> one race NH,Minnesota,0,Cass,Minnesota,Cass,Central,,,0,10,
2021,Hispanic all races,Hispanic all races,Minnesota,0,Horizon,Minnesota,Douglas,West Central,,,0,6,
2022,White NH,White NH,Minnesota,0,Horizon,Minnesota,Pope,West Central,,,1,41,
2019,> one race NH,> one race NH,Minnesota,0,Blue Earth,Minnesota,Blue Earth,South Central,,,0,6,
2022,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,,Minnesota,,,13.0%,10,10,77,0.129870130
2023,White NH,White NH,Minnesota,0,Blue Earth,Minnesota,Blue Earth,South Central,3.7%,6,6,161,0.037267081
2019,> one race NH,> one race NH,Minnesota,0,Aitkin-Itasca-Koochiching,Minnesota,Itasca,Northeast,,,1,10,
2021,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Mower,Minnesota,Mower,Southeast,,,0,56,
2021,Black NH,Black NH,Minnesota,0,Winona,Minnesota,Winona,Southeast,,,1,9,
2018,White NH,White NH,Minnesota,0,North Country,Minnesota,Hubbard,Northwest,,,1,97,
2019,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Wright,Minnesota,Wright,Central,,,1,7,
2020,White NH,White NH,Minnesota,0,Carlton-Cook-Lake-St. Louis,Minnesota,Carlton,Northeast,,,3,101,
2019,Black NH,Black NH,Minnesota,0,Blue Earth,Minnesota,Blue Earth,South Central,,,3,65,
2022,White NH,White NH,Minnesota,0,Faribault-Martin,Minnesota,Martin,South Central,,,3,68,
2020,Hispanic all races,Hispanic all races,Minnesota,0,Quin,Minnesota,Pennington,Northwest,,,0,6,
2023,White NH,White NH,Minnesota,0,Cass,Minnesota,Cass,Central,,,1,74,
2023,Hispanic all races,Hispanic all races,Minnesota,0,Carver,Minnesota,Carver,Metro,,,0,43,
2022,> one race NH,> one race NH,Minnesota,0,Washington,Minnesota,Washington,Metro,,,1,24,
2019,White NH,White NH,Minnesota,0,Des Moines Valley,Minnesota,Jackson,Southwest,,,0,24,
2018,American Indian NH,American Indian NH,Minnesota,0,Polk-Norman-Mahnomen,Minnesota,Mahnomen,Northwest,,,1,36,
2023,Hispanic all races,Hispanic all races,Minnesota,0,Ramsey,Minnesota,Ramsey,Metro,3.4%,18,18,530,0.033962264
2022,Hispanic all races,Hispanic all races,Minnesota,0,Nobles,Minnesota,Nobles,Southwest,4.7%,8,8,171,0.046783626
2019,Hispanic all races,Hispanic all races,Minnesota,0,Horizon,Minnesota,Stevens,West Central,,,1,11,
2021,White NH,White NH,Minnesota,0,Quin,Minnesota,Roseau,Northwest,,,1,47,
2021,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,,Minnesota,,,5.9%,5,5,85,0.058823529
2021,Hispanic all races,Hispanic all races,Minnesota,0,Washington,Minnesota,Washington,Metro,,,2,66,
2022,White NH,White NH,Minnesota,0,Aitkin-Itasca-Koochiching,Minnesota,Koochiching,Northeast,,,2,45,
2022,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Scott,Minnesota,Scott,Metro,,,1,45,
2019,White NH,White NH,Minnesota,0,Mille Lacs,Minnesota,Mille Lacs,Central,,,1,111,
2019,American Indian NH,American Indian NH,Minnesota,0,Carlton-Cook-Lake-St. Louis,Minnesota,Saint Louis,Northeast,,,0,55,
2018,White NH,White NH,Minnesota,0,,Minnesota,,,2.9%,23,23,791,0.029077118
2020,Black NH,Black NH,Minnesota,0,Hennepin - Bloomington,Minnesota,Hennepin,Metro,,,4,142,
2019,Hispanic all races,Hispanic all races,Minnesota,0,Dodge-Steele,Minnesota,Dodge,Southeast,,,0,9,
2021,> one race NH,> one race NH,Minnesota,0,Partnership 4 Health,Minnesota,Otter Tail,West Central,,,0,6,
2022,American Indian NH,American Indian NH,Minnesota,0,Partnership 4 Health,Minnesota,,,,,0,5,
2020,White NH,White NH,Minnesota,0,Cass,Minnesota,Cass,Central,,,2,91,
2020,Hispanic all races,Hispanic all races,Minnesota,0,Hennepin - Edina,Minnesota,Hennepin,Metro,,,0,11,
2019,Black NH,Black NH,Minnesota,0,Sherburne,Minnesota,Sherburne,Central,7.8%,5,5,64,0.078125
2021,Hispanic all races,Hispanic all races,Minnesota,0,Hennepin -Suburban,Minnesota,Hennepin,Metro,2.0%,6,6,302,0.019867550
2019,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Hennepin -Suburban,Minnesota,Hennepin,Metro,2.6%,9,9,346,0.026011561
2019,Black NH,Black NH,Minnesota,0,Wright,Minnesota,Wright,Central,,,0,17,
2022,> one race NH,> one race NH,Minnesota,0,Carver,Minnesota,Carver,Metro,,,0,9,
2021,Black NH,Black NH,Minnesota,0,Hennepin -Minneapolis,Minnesota,Hennepin,Metro,5.8%,61,61,1058,0.057655955