﻿YOB,Location with henn,is hbw,CHB proper,County Res,County Res (group),Minnesota,Region,%  hbw,display hbw,hbw,Number of Rows (Aggregated),Total infants
2018,Mille Lacs,True,Mille Lacs,Mille Lacs,Mille Lacs,Minnesota,Central,6.7%,11,11,164,164
2022,Traverse,True,Horizon,Traverse,Traverse,Minnesota,West Central,,,3,11,11
2021,Carlton,True,Carlton-Cook-Lake-St. Louis,Carlton,Carlton,Minnesota,Northeast,15.4%,21,21,136,136
2019,Hennepin,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,8.6%,29,29,336,336
2018,Traverse,True,Horizon,Traverse,Traverse,Minnesota,West Central,,,3,14,14
2022,Lac Qui Parle,True,Countryside,Lac Qui Parle,Lac Qui Parle,Minnesota,Southwest,,,3,26,26
2021,Nicollet,True,Brown-Nicollet,Nicollet,Nicollet,Minnesota,South Central,6.2%,6,6,97,97
2022,Freeborn,True,Freeborn,Freeborn,Freeborn,Minnesota,Southeast,8.0%,11,11,137,137
2019,Cottonwood,True,Des Moines Valley,Cottonwood,Cottonwood,Minnesota,Southwest,,,3,63,63
2021,Redwood,True,Southwest,Redwood,Redwood,Minnesota,Southwest,16.0%,13,13,81,81
2021,Dakota,True,Dakota,Dakota,Dakota,Minnesota,Metro,7.8%,115,115,1466,"1,466"
2021,Waseca,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,8.1%,7,7,86,86
2019,Lyon,True,Southwest,Lyon,Lyon,Minnesota,Southwest,7.1%,11,11,156,156
2022,Polk,True,Polk-Norman-Mahnomen,Polk,Polk,Minnesota,Northwest,,,3,58,58
2021,Chippewa,True,Countryside,Chippewa,Chippewa,Minnesota,Southwest,9.0%,8,8,89,89
2020,Todd,True,Morrison-Todd-Wadena,Todd,Todd,Minnesota,Central,7.3%,9,9,123,123
2022,Hennepin,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,6.8%,160,160,2337,"2,337"
2018,Beltrami,True,Beltrami,Beltrami,Beltrami,Minnesota,Northwest,16.6%,71,71,428,428
2019,Dodge,True,Dodge-Steele,Dodge,Dodge,Minnesota,Southeast,8.2%,7,7,85,85
2018,Yellow Medicine,True,Countryside,Yellow Medicine,Yellow Medicine,Minnesota,Southwest,11.6%,5,5,43,43
2018,Lincoln,True,Southwest,Lincoln,Lincoln,Minnesota,Southwest,,,1,12,12
2022,Fillmore,True,Fillmore-Houston,Fillmore,Fillmore,Minnesota,Southeast,11.3%,7,7,62,62
2018,Kittson,True,Quin,Kittson,Kittson,Minnesota,Northwest,,,4,20,20
2022,Carver,True,Carver,Carver,Carver,Minnesota,Metro,9.5%,17,17,179,179
2022,Koochiching,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,10.6%,5,5,47,47
2021,Steele,True,Dodge-Steele,Steele,Steele,Minnesota,Southeast,6.6%,11,11,166,166
2019,Wabasha,True,Wabasha,Wabasha,Wabasha,Minnesota,Southeast,9.6%,7,7,73,73
2018,Cottonwood,True,Des Moines Valley,Cottonwood,Cottonwood,Minnesota,Southwest,,,3,67,67
2022,Pope,True,Horizon,Pope,Pope,Minnesota,West Central,16.3%,7,7,43,43
2021,Renville,True,Kandiyohi-Renville,Renville,Renville,Minnesota,Southwest,13.1%,8,8,61,61
2019,Anoka,True,Anoka,Anoka,Anoka,Minnesota,Metro,8.0%,115,115,1434,"1,434"
2018,Wilkin,True,Partnership 4 Health,Wilkin,Wilkin,Minnesota,West Central,,,1,16,16
2019,Nobles,True,Nobles,Nobles,Nobles,Minnesota,Southwest,5.4%,12,12,221,221
2018,Lake,True,Carlton-Cook-Lake-St. Louis,Lake,Lake,Minnesota,Northeast,,,3,47,47
2021,Cottonwood,True,Des Moines Valley,Cottonwood,Cottonwood,Minnesota,Southwest,13.6%,8,8,59,59
2020,Stearns,True,Stearns,Stearns,Stearns,Minnesota,Central,9.3%,81,81,868,868
2021,Isanti,True,Isanti,Isanti,Isanti,Minnesota,Central,5.3%,9,9,169,169
2021,unspecified ,True,,,Null & unspecified,Minnesota,,8.3%,203,203,2438,"2,438"
2021,Clay,True,Partnership 4 Health,Clay,Clay,Minnesota,West Central,,,2,15,15
2018,Red Lake,True,Quin,Red Lake,Red Lake,Minnesota,Northwest,,,1,23,23
2020,Le Sueur,True,Le Sueur-Waseca,Le Sueur,Le Sueur,Minnesota,Northeast,15.0%,15,15,100,100
2020,Watonwan,True,Watonwan,Watonwan,Watonwan,Minnesota,South Central,,,4,101,101
2019,McLeod,True,Meeker-McLeod-Sibley,McLeod,McLeod,Minnesota,South Central,9.6%,15,15,156,156
2022,Le Sueur,True,Le Sueur-Waseca,Le Sueur,Le Sueur,Minnesota,Northeast,12.4%,14,14,113,113
2021,Traverse,True,Horizon,Traverse,Traverse,Minnesota,West Central,,,1,8,8
2020,unspecified ,True,,unspecified,Null & unspecified,Minnesota,,,,0,1,1
2021,Houston,True,Fillmore-Houston,Houston,Houston,Minnesota,Southeast,,,0,5,5
2018,Freeborn,True,Freeborn,Freeborn,Freeborn,Minnesota,Southeast,10.0%,17,17,170,170
2022,Lyon,True,Southwest,Lyon,Lyon,Minnesota,Southwest,6.5%,9,9,139,139
2018,Sherburne,True,Sherburne,Sherburne,Sherburne,Minnesota,Central,10.6%,41,41,386,386
2020,Wadena,True,Morrison-Todd-Wadena,Wadena,Wadena,Minnesota,Central,10.2%,11,11,108,108
2018,Stevens,True,Horizon,Stevens,Stevens,Minnesota,West Central,16.4%,10,10,61,61
2019,Faribault,True,Faribault-Martin,Faribault,Faribault,Minnesota,South Central,,,1,72,72
2019,Steele,True,Dodge-Steele,Steele,Steele,Minnesota,Southeast,8.2%,15,15,183,183
2022,Morrison,True,Morrison-Todd-Wadena,Morrison,Morrison,Minnesota,Central,12.7%,18,18,142,142
2018,Hennepin,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,18.0%,9,9,50,50
2020,Cottonwood,True,Des Moines Valley,Cottonwood,Cottonwood,Minnesota,Southwest,13.3%,8,8,60,60
2021,Fillmore,True,Fillmore-Houston,Fillmore,Fillmore,Minnesota,Southeast,13.6%,9,9,66,66
2019,Koochiching,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,3,41,41
2020,Lake,True,Carlton-Cook-Lake-St. Louis,Lake,Lake,Minnesota,Northeast,,,4,47,47
2020,Olmsted,True,Olmsted,Olmsted,Olmsted,Minnesota,Southeast,8.4%,52,52,617,617
2018,Ramsey,True,Ramsey,Ramsey,Ramsey,Minnesota,Metro,6.9%,291,291,4202,"4,202"
2019,Pennington,True,Quin,Pennington,Pennington,Minnesota,Northwest,,,4,73,73
2020,Cook,True,Carlton-Cook-Lake-St. Louis,Cook,Cook,Minnesota,Northeast,,,1,13,13
2019,Hennepin,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,8.0%,211,211,2635,"2,635"
2019,unspecified ,True,Countryside,,Null & unspecified,Minnesota,Southwest,,,3,18,18
2018,Carlton,True,Carlton-Cook-Lake-St. Louis,Carlton,Carlton,Minnesota,Northeast,11.9%,19,19,159,159
2022,Yellow Medicine,True,Countryside,Yellow Medicine,Yellow Medicine,Minnesota,Southwest,,,3,39,39
2020,Kittson,True,Quin,Kittson,Kittson,Minnesota,Northwest,,,0,6,6
2020,Jackson,True,Des Moines Valley,Jackson,Jackson,Minnesota,Southwest,,,0,26,26
2022,unspecified ,True,,,Null & unspecified,Minnesota,,6.8%,128,128,1876,"1,876"
2019,Nicollet,True,Brown-Nicollet,Nicollet,Nicollet,Minnesota,South Central,11.1%,12,12,108,108
2020,Steele,True,Dodge-Steele,Steele,Steele,Minnesota,Southeast,7.7%,14,14,182,182
2022,Washington,True,Washington,Washington,Washington,Minnesota,Metro,5.3%,37,37,698,698
2019,Blue Earth,True,Blue Earth,Blue Earth,Blue Earth,Minnesota,South Central,5.3%,16,16,302,302
2018,Saint Louis,True,Carlton-Cook-Lake-St. Louis,Saint Louis,Saint Louis,Minnesota,Northeast,8.8%,72,72,815,815
2020,Wabasha,True,Wabasha,Wabasha,Wabasha,Minnesota,Southeast,7.1%,5,5,70,70
2022,Wilkin,True,Partnership 4 Health,Wilkin,Wilkin,Minnesota,West Central,,,0,9,9
2019,Redwood,True,Southwest,Redwood,Redwood,Minnesota,Southwest,14.9%,11,11,74,74
2022,Red Lake,True,Quin,Red Lake,Red Lake,Minnesota,Northwest,,,0,20,20
2019,Fillmore,True,Fillmore-Houston,Fillmore,Fillmore,Minnesota,Southeast,11.3%,8,8,71,71
2021,Lyon,True,Southwest,Lyon,Lyon,Minnesota,Southwest,9.8%,13,13,132,132
2020,Rock,True,Southwest,Rock,Rock,Minnesota,Southwest,,,1,16,16
2019,unspecified ,True,,unspecified,Null & unspecified,Minnesota,,,,0,2,2
2022,Cottonwood,True,Des Moines Valley,Cottonwood,Cottonwood,Minnesota,Southwest,,,3,64,64
2022,Mahnomen,True,Polk-Norman-Mahnomen,Mahnomen,Mahnomen,Minnesota,Northwest,15.5%,9,9,58,58
2019,Marshall,True,Quin,Marshall,Marshall,Minnesota,Northwest,12.8%,5,5,39,39
2022,Lake,True,Carlton-Cook-Lake-St. Louis,Lake,Lake,Minnesota,Northeast,,,3,29,29
2019,Lac Qui Parle,True,Countryside,Lac Qui Parle,Lac Qui Parle,Minnesota,Southwest,,,1,23,23
2021,Grant,True,Horizon,Grant,Grant,Minnesota,West Central,,,4,27,27
2018,Waseca,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,7.4%,9,9,121,121
2021,Meeker,True,Meeker-McLeod-Sibley,Meeker,Meeker,Minnesota,South Central,12.7%,14,14,110,110
2021,Clearwater,True,North Country,Clearwater,Clearwater,Minnesota,Northwest,14.0%,6,6,43,43
2020,Lincoln,True,Southwest,Lincoln,Lincoln,Minnesota,Southwest,,,4,17,17
2022,Stevens,True,Horizon,Stevens,Stevens,Minnesota,West Central,,,2,47,47
2020,Pipestone,True,Southwest,Pipestone,Pipestone,Minnesota,Southwest,,,3,33,33
2022,Murray,True,Southwest,Murray,Murray,Minnesota,Southwest,,,4,24,24
2022,Cook,True,Carlton-Cook-Lake-St. Louis,Cook,Cook,Minnesota,Northeast,,,3,26,26
2020,Carlton,True,Carlton-Cook-Lake-St. Louis,Carlton,Carlton,Minnesota,Northeast,9.2%,14,14,152,152
2022,Sherburne,True,Sherburne,Sherburne,Sherburne,Minnesota,Central,11.5%,43,43,373,373
2020,Nicollet,True,Brown-Nicollet,Nicollet,Nicollet,Minnesota,South Central,7.7%,10,10,130,130
2018,Morrison,True,Morrison-Todd-Wadena,Morrison,Morrison,Minnesota,Central,8.9%,14,14,158,158
2022,Dakota,True,Dakota,Dakota,Dakota,Minnesota,Metro,7.3%,116,116,1581,"1,581"
2021,Aitkin,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,12.7%,7,7,55,55
2019,Polk,True,Polk-Norman-Mahnomen,Polk,Polk,Minnesota,Northwest,,,4,77,77
2019,Winona,True,Winona,Winona,Winona,Minnesota,Southeast,6.3%,8,8,127,127
2021,Hennepin,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,6.7%,146,146,2178,"2,178"
2018,Rock,True,Southwest,Rock,Rock,Minnesota,Southwest,,,2,17,17
2020,unspecified ,True,Countryside,,Null & unspecified,Minnesota,Southwest,,,1,14,14
2019,unspecified ,True,,,Null & unspecified,Minnesota,,8.4%,183,183,2174,"2,174"
2019,Cass,True,Cass,Cass,Cass,Minnesota,Central,10.5%,19,19,181,181
2019,Goodhue,True,Goodhue,Goodhue,Goodhue,Minnesota,Southeast,12.7%,20,20,158,158
2019,Jackson,True,Des Moines Valley,Jackson,Jackson,Minnesota,Southwest,,,2,28,28
2022,Douglas,True,Horizon,Douglas,Douglas,Minnesota,West Central,10.9%,15,15,138,138
2021,Saint Louis,True,Carlton-Cook-Lake-St. Louis,Saint Louis,Saint Louis,Minnesota,Northeast,8.5%,60,60,706,706
2018,Nicollet,True,Brown-Nicollet,Nicollet,Nicollet,Minnesota,South Central,5.9%,7,7,118,118
2020,Becker,True,Partnership 4 Health,Becker,Becker,Minnesota,West Central,5.7%,9,9,159,159
2022,Carlton,True,Carlton-Cook-Lake-St. Louis,Carlton,Carlton,Minnesota,Northeast,10.9%,14,14,129,129
2018,Washington,True,Washington,Washington,Washington,Minnesota,Metro,7.3%,48,48,657,657
2021,Wabasha,True,Wabasha,Wabasha,Wabasha,Minnesota,Southeast,11.8%,8,8,68,68
2020,Hennepin,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,2,51,51
2020,Crow Wing,True,Crow Wing,Crow Wing,Crow Wing,Minnesota,Central,6.1%,17,17,278,278
2019,Mower,True,Mower,Mower,Mower,Minnesota,Southeast,8.9%,30,30,337,337
2020,Roseau,True,Quin,Roseau,Roseau,Minnesota,Northwest,9.4%,5,5,53,53
2020,Sibley,True,Meeker-McLeod-Sibley,Sibley,Sibley,Minnesota,South Central,8.3%,6,6,72,72
2019,Mille Lacs,True,Mille Lacs,Mille Lacs,Mille Lacs,Minnesota,Central,9.2%,14,14,152,152
2021,Murray,True,Southwest,Murray,Murray,Minnesota,Southwest,,,0,20,20
2021,Kittson,True,Quin,Kittson,Kittson,Minnesota,Northwest,,,0,5,5
2019,Aitkin,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,12.5%,8,8,64,64
2022,McLeod,True,Meeker-McLeod-Sibley,McLeod,McLeod,Minnesota,South Central,12.8%,23,23,180,180
2020,Hennepin,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,7.4%,26,26,350,350
2019,Benton,True,Benton,Benton,Benton,Minnesota,Central,6.5%,14,14,215,215
2018,Mahnomen,True,Polk-Norman-Mahnomen,Mahnomen,Mahnomen,Minnesota,Northwest,12.3%,8,8,65,65
2022,Grant,True,Horizon,Grant,Grant,Minnesota,West Central,,,3,31,31
2021,Pennington,True,Quin,Pennington,Pennington,Minnesota,Northwest,13.2%,7,7,53,53
2020,Koochiching,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,4,34,34
2020,Faribault,True,Faribault-Martin,Faribault,Faribault,Minnesota,South Central,9.1%,5,5,55,55
2019,Wadena,True,Morrison-Todd-Wadena,Wadena,Wadena,Minnesota,Central,8.2%,8,8,98,98
2019,Roseau,True,Quin,Roseau,Roseau,Minnesota,Northwest,12.3%,9,9,73,73
2019,Ramsey,True,Ramsey,Ramsey,Ramsey,Minnesota,Metro,6.9%,264,264,3812,"3,812"
2021,Olmsted,True,Olmsted,Olmsted,Olmsted,Minnesota,Southeast,6.4%,39,39,609,609
2018,Steele,True,Dodge-Steele,Steele,Steele,Minnesota,Southeast,10.9%,19,19,175,175
2019,Hennepin,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,1,29,29
2018,Cook,True,Carlton-Cook-Lake-St. Louis,Cook,Cook,Minnesota,Northeast,,,2,28,28
2021,Todd,True,Morrison-Todd-Wadena,Todd,Todd,Minnesota,Central,7.4%,10,10,136,136
2019,Murray,True,Southwest,Murray,Murray,Minnesota,Southwest,,,0,33,33
2020,Chisago,True,Chisago,Chisago,Chisago,Minnesota,Central,11.2%,16,16,143,143
2019,Rice,True,Rice,Rice,Rice,Minnesota,Southeast,7.4%,24,24,326,326
2019,Kandiyohi,True,Kandiyohi-Renville,Kandiyohi,Kandiyohi,Minnesota,Southwest,10.9%,38,38,350,350
2019,Yellow Medicine,True,Countryside,Yellow Medicine,Yellow Medicine,Minnesota,Southwest,,,4,46,46
2018,Martin,True,Faribault-Martin,Martin,Martin,Minnesota,South Central,6.5%,8,8,124,124
2018,Pennington,True,Quin,Pennington,Pennington,Minnesota,Northwest,7.8%,6,6,77,77
2021,Stearns,True,Stearns,Stearns,Stearns,Minnesota,Central,9.3%,78,78,837,837
2020,Isanti,True,Isanti,Isanti,Isanti,Minnesota,Central,10.5%,16,16,153,153
2018,Lake Of The Woods,True,North Country,Lake Of The Woods,Lake Of The Woods,Minnesota,Northwest,,,2,18,18
2020,Waseca,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,8.5%,7,7,82,82
2018,Douglas,True,Horizon,Douglas,Douglas,Minnesota,West Central,8.9%,15,15,169,169
2019,Hennepin,True,Hennepin - Richfield,Hennepin,Hennepin,Minnesota,Metro,9.0%,15,15,166,166
2021,Norman,True,Polk-Norman-Mahnomen,Norman,Norman,Minnesota,Northwest,,,0,5,5
2020,Renville,True,Kandiyohi-Renville,Renville,Renville,Minnesota,Southwest,8.2%,7,7,85,85
2021,Hennepin,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,0,40,40
2022,Clay,True,Partnership 4 Health,Clay,Clay,Minnesota,West Central,,,0,15,15
2022,Aitkin,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,9.1%,5,5,55,55
2018,McLeod,True,Meeker-McLeod-Sibley,McLeod,McLeod,Minnesota,South Central,8.9%,14,14,158,158
2021,unspecified ,True,Countryside,,Null & unspecified,Minnesota,Southwest,,,1,21,21
2019,Watonwan,True,Watonwan,Watonwan,Watonwan,Minnesota,South Central,9.6%,11,11,115,115
2019,Wright,True,Wright,Wright,Wright,Minnesota,Central,8.5%,31,31,365,365
2022,Meeker,True,Meeker-McLeod-Sibley,Meeker,Meeker,Minnesota,South Central,9.0%,9,9,100,100
2022,Clearwater,True,North Country,Clearwater,Clearwater,Minnesota,Northwest,17.0%,9,9,53,53
2021,Cook,True,Carlton-Cook-Lake-St. Louis,Cook,Cook,Minnesota,Northeast,,,1,16,16
2020,Pennington,True,Quin,Pennington,Pennington,Minnesota,Northwest,19.5%,8,8,41,41
2018,Winona,True,Winona,Winona,Winona,Minnesota,Southeast,9.6%,13,13,135,135
2020,Winona,True,Winona,Winona,Winona,Minnesota,Southeast,5.3%,6,6,114,114
2019,Sherburne,True,Sherburne,Sherburne,Sherburne,Minnesota,Central,8.8%,31,31,353,353
2020,Lake Of The Woods,True,North Country,Lake Of The Woods,Lake Of The Woods,Minnesota,Northwest,,,2,13,13
2022,Swift,True,Countryside,Swift,Swift,Minnesota,Southwest,,,3,53,53
2021,Winona,True,Winona,Winona,Winona,Minnesota,Southeast,6.5%,6,6,93,93
2022,Watonwan,True,Watonwan,Watonwan,Watonwan,Minnesota,South Central,4.8%,6,6,125,125
2019,Chisago,True,Chisago,Chisago,Chisago,Minnesota,Central,11.0%,18,18,164,164
2020,Rice,True,Rice,Rice,Rice,Minnesota,Southeast,10.3%,29,29,281,281
2020,Hennepin,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,7.6%,183,183,2408,"2,408"
2020,Aitkin,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,9.3%,5,5,54,54
2019,Stearns,True,Stearns,Stearns,Stearns,Minnesota,Central,8.8%,79,79,896,896
2018,Isanti,True,Isanti,Isanti,Isanti,Minnesota,Central,8.4%,17,17,203,203
2019,Renville,True,Kandiyohi-Renville,Renville,Renville,Minnesota,Southwest,6.4%,6,6,94,94
2020,Scott,True,Scott,Scott,Scott,Minnesota,Metro,8.0%,33,33,410,410
2021,Scott,True,Scott,Scott,Scott,Minnesota,Metro,12.1%,48,48,397,397
2022,Scott,True,Scott,Scott,Scott,Minnesota,Metro,8.9%,38,38,427,427
2018,Pope,True,Horizon,Pope,Pope,Minnesota,West Central,22.0%,11,11,50,50
2018,Blue Earth,True,Blue Earth,Blue Earth,Blue Earth,Minnesota,South Central,8.9%,26,26,293,293
2020,Hubbard,True,North Country,Hubbard,Hubbard,Minnesota,Northwest,7.0%,8,8,114,114
2020,Redwood,True,Southwest,Redwood,Redwood,Minnesota,Southwest,10.0%,7,7,70,70
2022,Lake Of The Woods,True,North Country,Lake Of The Woods,Lake Of The Woods,Minnesota,Northwest,,,3,22,22
2021,Freeborn,True,Freeborn,Freeborn,Freeborn,Minnesota,Southeast,8.7%,15,15,172,172
2018,unspecified ,True,,unspecified,Null & unspecified,Minnesota,,,,0,7,7
2022,Rice,True,Rice,Rice,Rice,Minnesota,Southeast,7.4%,24,24,325,325
2020,Wright,True,Wright,Wright,Wright,Minnesota,Central,9.0%,34,34,378,378
2020,Lac Qui Parle,True,Countryside,Lac Qui Parle,Lac Qui Parle,Minnesota,Southwest,,,3,30,30
2022,Martin,True,Faribault-Martin,Martin,Martin,Minnesota,South Central,11.0%,13,13,118,118
2022,Chippewa,True,Countryside,Chippewa,Chippewa,Minnesota,Southwest,6.5%,6,6,93,93
2018,Clearwater,True,North Country,Clearwater,Clearwater,Minnesota,Northwest,10.0%,6,6,60,60
2018,Meeker,True,Meeker-McLeod-Sibley,Meeker,Meeker,Minnesota,South Central,10.0%,14,14,140,140
2020,Martin,True,Faribault-Martin,Martin,Martin,Minnesota,South Central,7.1%,7,7,99,99
2021,Pipestone,True,Southwest,Pipestone,Pipestone,Minnesota,Southwest,,,2,44,44
2020,Mower,True,Mower,Mower,Mower,Minnesota,Southeast,10.1%,28,28,278,278
2018,Aitkin,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,8.6%,6,6,70,70
2019,Le Sueur,True,Le Sueur-Waseca,Le Sueur,Le Sueur,Minnesota,Northeast,9.7%,10,10,103,103
2018,Kanabec,True,Kanabec,Kanabec,Kanabec,Minnesota,Central,10.9%,11,11,101,101
2020,Kanabec,True,Kanabec,Kanabec,Kanabec,Minnesota,Central,12.8%,10,10,78,78
2019,Morrison,True,Morrison-Todd-Wadena,Morrison,Morrison,Minnesota,Central,5.4%,8,8,147,147
2018,Hubbard,True,North Country,Hubbard,Hubbard,Minnesota,Northwest,11.0%,13,13,118,118
2022,Kanabec,True,Kanabec,Kanabec,Kanabec,Minnesota,Central,7.7%,6,6,78,78
2018,Redwood,True,Southwest,Redwood,Redwood,Minnesota,Southwest,11.1%,10,10,90,90
2021,Kandiyohi,True,Kandiyohi-Renville,Kandiyohi,Kandiyohi,Minnesota,Southwest,9.8%,29,29,296,296
2022,Steele,True,Dodge-Steele,Steele,Steele,Minnesota,Southeast,9.1%,17,17,187,187
2022,Todd,True,Morrison-Todd-Wadena,Todd,Todd,Minnesota,Central,6.3%,10,10,158,158
2021,Douglas,True,Horizon,Douglas,Douglas,Minnesota,West Central,4.7%,6,6,128,128
2020,Hennepin,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,6.5%,139,139,2155,"2,155"
2021,Rock,True,Southwest,Rock,Rock,Minnesota,Southwest,,,0,13,13
2022,Wright,True,Wright,Wright,Wright,Minnesota,Central,6.7%,27,27,402,402
2020,Traverse,True,Horizon,Traverse,Traverse,Minnesota,West Central,,,1,12,12
2021,Beltrami,True,Beltrami,Beltrami,Beltrami,Minnesota,Northwest,12.9%,41,41,319,319
2022,Hennepin,True,Hennepin - Richfield,Hennepin,Hennepin,Minnesota,Metro,3.9%,7,7,181,181
2020,Stevens,True,Horizon,Stevens,Stevens,Minnesota,West Central,,,3,42,42
2020,Houston,True,Fillmore-Houston,Houston,Houston,Minnesota,Southeast,,,0,8,8
2022,Isanti,True,Isanti,Isanti,Isanti,Minnesota,Central,9.7%,16,16,165,165
2018,Jackson,True,Des Moines Valley,Jackson,Jackson,Minnesota,Southwest,,,4,31,31
2022,Mower,True,Mower,Mower,Mower,Minnesota,Southeast,10.6%,30,30,283,283
2018,Koochiching,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,11.3%,6,6,53,53
2021,Le Sueur,True,Le Sueur-Waseca,Le Sueur,Le Sueur,Minnesota,Northeast,8.2%,9,9,110,110
2021,Pope,True,Horizon,Pope,Pope,Minnesota,West Central,16.3%,8,8,49,49
2020,Pope,True,Horizon,Pope,Pope,Minnesota,West Central,,,1,36,36
2019,Scott,True,Scott,Scott,Scott,Minnesota,Metro,7.7%,32,32,413,413
2021,Crow Wing,True,Crow Wing,Crow Wing,Crow Wing,Minnesota,Central,5.8%,15,15,259,259
2021,Becker,True,Partnership 4 Health,Becker,Becker,Minnesota,West Central,7.2%,10,10,139,139
2019,Washington,True,Washington,Washington,Washington,Minnesota,Metro,6.1%,36,36,591,591
2022,Blue Earth,True,Blue Earth,Blue Earth,Blue Earth,Minnesota,South Central,10.9%,27,27,248,248
2021,Hubbard,True,North Country,Hubbard,Hubbard,Minnesota,Northwest,8.0%,9,9,112,112
2018,Itasca,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,8.5%,21,21,246,246
2022,Stearns,True,Stearns,Stearns,Stearns,Minnesota,Central,7.8%,77,77,982,982
2021,Sibley,True,Meeker-McLeod-Sibley,Sibley,Sibley,Minnesota,South Central,13.3%,10,10,75,75
2022,Nicollet,True,Brown-Nicollet,Nicollet,Nicollet,Minnesota,South Central,10.8%,12,12,111,111
2018,Stearns,True,Stearns,Stearns,Stearns,Minnesota,Central,10.3%,98,98,954,954
2019,Isanti,True,Isanti,Isanti,Isanti,Minnesota,Central,9.9%,18,18,181,181
2021,McLeod,True,Meeker-McLeod-Sibley,McLeod,McLeod,Minnesota,South Central,9.8%,13,13,133,133
2019,Cook,True,Carlton-Cook-Lake-St. Louis,Cook,Cook,Minnesota,Northeast,,,4,16,16
2021,Hennepin,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,6.4%,21,21,328,328
2022,unspecified ,True,,unspecified,Null & unspecified,Minnesota,,,,0,2,2
2019,Mahnomen,True,Polk-Norman-Mahnomen,Mahnomen,Mahnomen,Minnesota,Northwest,,,4,71,71
2019,Itasca,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,4.8%,11,11,227,227
2022,Redwood,True,Southwest,Redwood,Redwood,Minnesota,Southwest,10.7%,8,8,75,75
2020,Benton,True,Benton,Benton,Benton,Minnesota,Central,8.6%,15,15,175,175
2022,Chisago,True,Chisago,Chisago,Chisago,Minnesota,Central,4.3%,6,6,140,140
2018,Pipestone,True,Southwest,Pipestone,Pipestone,Minnesota,Southwest,,,4,50,50
2022,Hubbard,True,North Country,Hubbard,Hubbard,Minnesota,Northwest,11.8%,10,10,85,85
2019,Lake,True,Carlton-Cook-Lake-St. Louis,Lake,Lake,Minnesota,Northeast,,,2,43,43
2021,Faribault,True,Faribault-Martin,Faribault,Faribault,Minnesota,South Central,11.3%,6,6,53,53
2018,Wadena,True,Morrison-Todd-Wadena,Wadena,Wadena,Minnesota,Central,11.8%,12,12,102,102
2022,Rock,True,Southwest,Rock,Rock,Minnesota,Southwest,,,1,23,23
2019,Kanabec,True,Kanabec,Kanabec,Kanabec,Minnesota,Central,,,4,71,71
2018,Chippewa,True,Countryside,Chippewa,Chippewa,Minnesota,Southwest,13.9%,14,14,101,101
2022,Roseau,True,Quin,Roseau,Roseau,Minnesota,Northwest,12.7%,9,9,71,71
2020,Polk,True,Polk-Norman-Mahnomen,Polk,Polk,Minnesota,Northwest,,,3,58,58
2018,Todd,True,Morrison-Todd-Wadena,Todd,Todd,Minnesota,Central,6.7%,10,10,149,149
2021,Wright,True,Wright,Wright,Wright,Minnesota,Central,8.7%,34,34,391,391
2020,Itasca,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,9.6%,16,16,167,167
2020,Fillmore,True,Fillmore-Houston,Fillmore,Fillmore,Minnesota,Southeast,11.9%,7,7,59,59
2020,Grant,True,Horizon,Grant,Grant,Minnesota,West Central,,,2,26,26
2018,Marshall,True,Quin,Marshall,Marshall,Minnesota,Northwest,,,3,17,17
2022,Waseca,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,13.6%,11,11,81,81
2018,Mower,True,Mower,Mower,Mower,Minnesota,Southeast,9.8%,32,32,327,327
2018,Hennepin,True,Hennepin - Richfield,Hennepin,Hennepin,Minnesota,Metro,8.4%,16,16,190,190
2022,Norman,True,Polk-Norman-Mahnomen,Norman,Norman,Minnesota,Northwest,,,1,8,8
2021,Itasca,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,10.9%,21,21,192,192
2022,Jackson,True,Des Moines Valley,Jackson,Jackson,Minnesota,Southwest,,,1,31,31
2021,Lake,True,Carlton-Cook-Lake-St. Louis,Lake,Lake,Minnesota,Northeast,,,3,38,38
2018,Crow Wing,True,Crow Wing,Crow Wing,Crow Wing,Minnesota,Central,8.1%,26,26,321,321
2020,Washington,True,Washington,Washington,Washington,Minnesota,Metro,6.8%,41,41,603,603
2018,Becker,True,Partnership 4 Health,Becker,Becker,Minnesota,West Central,10.9%,22,22,201,201