﻿Year of birth,is vlbw,race CID (group),race CID dark,Location with henn,null raceCID,selected raceCID,CHB proper,R County Name,race CID,Region1,%  vlbw,display vlbw,Number of Rows (Aggregated),percent vlbw,vlbw
2022,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Freeborn,0,True,Freeborn,Freeborn,Non-Hmong Asian Pac Isl,Southeast,,,21,,0
2019,True,White NH,White NH,Olmsted,0,True,Olmsted,Olmsted,White NH,Southeast,2.1%,6,287,2.1%,6
2019,True,Black NH,Black NH,Le Sueur-Waseca,0,True,Le Sueur-Waseca,unspecified,Black NH,unspecified,,,7,,0
2020,True,White NH,White NH,Horizon,0,True,Horizon,Traverse,White NH,West Central,,,8,,0
2020,True,Hispanic,Hispanic,Wright,0,True,Wright,Wright,Hispanic,Central,,,26,,0
2023,True,Hispanic,Hispanic,Polk-Norman-Mahnomen,0,True,Polk-Norman-Mahnomen,Polk,U.S.-born Hispanic,Northwest,,,7,,0
2021,True,Hispanic,Hispanic,Meeker-McLeod-Sibley,0,True,Meeker-McLeod-Sibley,McLeod,Hispanic,South Central,,,13,,0
2022,True,White NH,White NH,Aitkin-Itasca-Koochiching,0,True,Aitkin-Itasca-Koochiching,Aitkin,White NH,Northeast,,,47,,1
2020,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Minnesota,0,True,,unspecified,Non-Hmong Asian Pac Isl,unspecified,,,81,,2
2022,True,East African,East African,Hennepin - Richfield,0,True,Hennepin - Richfield,Hennepin,East African,Metro,,,24,,0
2019,True,East African,East African,Minnesota,0,True,,unspecified,East African,unspecified,,,17,,1
2020,True,Hispanic,Hispanic,Dakota,0,True,Dakota,Dakota,U.S.-born Hispanic,Metro,,,141,,0
2021,True,White NH,White NH,Kandiyohi-Renville,0,True,Kandiyohi-Renville,Kandiyohi,White NH,Southwest,,,113,,2
2023,True,East African,East African,Washington,0,True,Washington,Washington,East African,Metro,,,64,,1
2023,True,Other Black,Other Black,Wright,0,True,Wright,Wright,Other Black,Central,,,30,,1
2023,True,Hispanic,Hispanic,Winona,0,True,Winona,Winona,Hispanic,Southeast,,,9,,0
2023,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Freeborn,0,True,Freeborn,Freeborn,Non-Hmong Asian Pac Isl,Southeast,,,17,,0
2023,True,Black NH,Black NH,Washington,0,True,Washington,Washington,Black NH,Metro,,,48,,1
2023,True,Hispanic,Hispanic,Benton,0,True,Benton,Benton,Hispanic,Central,,,8,,0
2019,True,White NH,White NH,Watonwan,0,True,Watonwan,Watonwan,White NH,South Central,,,36,,1
2019,True,American Indian NH,American Indian NH,Polk-Norman-Mahnomen,0,True,Polk-Norman-Mahnomen,unspecified,American Indian NH,unspecified,,,5,,0
2020,True,Hispanic,Hispanic,Des Moines Valley,0,True,Des Moines Valley,Cottonwood,U.S.-born Hispanic,Southwest,,,10,,0
2023,True,White NH,White NH,Ramsey,0,True,Ramsey,Ramsey,White NH,Metro,2.2%,9,404,2.2%,9
2023,True,Hispanic,Hispanic,Meeker-McLeod-Sibley,0,True,Meeker-McLeod-Sibley,Meeker,U.S.-born Hispanic,South Central,,,7,,0
2021,True,Hispanic,Hispanic,Kandiyohi-Renville,0,True,Kandiyohi-Renville,Kandiyohi,U.S.-born Hispanic,Southwest,,,63,,0
2021,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Freeborn,0,True,Freeborn,Freeborn,Non-Hmong Asian Pac Isl,Southeast,,,31,,0
2022,True,White NH,White NH,Carver,0,True,Carver,Carver,White NH,Metro,,,97,,3
2023,True,White NH,White NH,Kandiyohi-Renville,0,True,Kandiyohi-Renville,Renville,White NH,Southwest,,,44,,0
2023,True,White NH,White NH,Quin,0,True,Quin,Kittson,White NH,Northwest,,,10,,0
2022,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Minnesota,0,True,,unspecified,Non-Hmong Asian Pac Isl,unspecified,,,49,,1
2020,True,Hispanic,Hispanic,Southwest,0,True,Southwest,unspecified,Hispanic,unspecified,,,8,,0
2021,True,White NH,White NH,Chisago,0,True,Chisago,Chisago,White NH,Central,,,110,,1
2020,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Scott,0,True,Scott,Scott,Non-Hmong Asian Pac Isl,Metro,,,46,,2
2022,True,Black NH,Black NH,Stearns,0,True,Stearns,Stearns,Black NH,Central,,,56,,1
2022,True,White NH,White NH,Southwest,0,True,Southwest,Murray,White NH,Southwest,,,18,,0
2023,True,White NH,White NH,Des Moines Valley,0,True,Des Moines Valley,Cottonwood,White NH,Southwest,,,19,,0
2022,True,American Indian NH,American Indian NH,Morrison-Todd-Wadena,0,True,Morrison-Todd-Wadena,unspecified,American Indian NH,unspecified,,,5,,0
2022,True,American Indian NH,American Indian NH,Blue Earth,0,True,Blue Earth,Blue Earth,American Indian NH,South Central,,,5,,0
2020,True,White NH,White NH,Nobles,0,True,Nobles,Nobles,White NH,Southwest,,,18,,0
2023,True,White NH,White NH,Horizon,0,True,Horizon,Traverse,White NH,West Central,,,9,,0
2021,True,Other Black,Other Black,Hennepin - Bloomington,0,True,Hennepin - Bloomington,Hennepin,Other Black,Metro,,,15,,2
2021,True,Hispanic,Hispanic,Hennepin -Minneapolis,0,True,Hennepin -Minneapolis,Hennepin,U.S.-born Hispanic,Metro,,,179,,2
2023,True,Hispanic,Hispanic,Minnesota,0,True,,unspecified,U.S.-born Hispanic,unspecified,,,7,,0
2023,True,White NH,White NH,Partnership 4 Health,0,True,Partnership 4 Health,Becker,White NH,West Central,,,94,,0
2021,True,East African,East African,Mower,0,True,Mower,Mower,East African,Southeast,,,12,,0
2019,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Hennepin -Minneapolis,0,True,Hennepin -Minneapolis,Hennepin,Non-Hmong Asian Pac Isl,Metro,,,53,,0
2019,True,White NH,White NH,Morrison-Todd-Wadena,0,True,Morrison-Todd-Wadena,Todd,White NH,Central,,,80,,1
2020,True,Black NH,Black NH,Anoka,0,True,Anoka,Anoka,Black NH,Metro,,,152,,3
2019,True,White NH,White NH,Minnesota,0,True,,unspecified,White NH,unspecified,,,2,,0
2022,True,Hispanic,Hispanic,Wabasha,0,True,Wabasha,Wabasha,Hispanic,Southeast,,,7,,0
2023,True,Hispanic,Hispanic,Hennepin -Minneapolis,0,True,Hennepin -Minneapolis,Hennepin,U.S.-born Hispanic,Metro,,,147,,1
2020,True,Hispanic,Hispanic,Dakota,0,True,Dakota,Dakota,Hispanic,Metro,,,201,,1
2021,True,Hispanic,Hispanic,Anoka,0,True,Anoka,Anoka,Hispanic,Metro,,,95,,0
2020,True,Hispanic,Hispanic,Wabasha,0,True,Wabasha,Wabasha,U.S.-born Hispanic,Southeast,,,6,,0
2023,True,Black NH,Black NH,Dakota,0,True,Dakota,Dakota,Black NH,Metro,4.7%,6,127,4.7%,6
2020,True,Hispanic,Hispanic,Anoka,0,True,Anoka,Anoka,U.S.-born Hispanic,Metro,,,82,,0
2022,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Hennepin - Bloomington,0,True,Hennepin - Bloomington,Hennepin,Non-Hmong Asian Pac Isl,Metro,,,15,,0
2022,True,White NH,White NH,Polk-Norman-Mahnomen,0,True,Polk-Norman-Mahnomen,Norman,White NH,Northwest,,,6,,0
2023,True,White NH,White NH,Hennepin -Suburban,0,True,Hennepin -Suburban,Hennepin,White NH,Metro,,,392,,3
2023,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Blue Earth,0,True,Blue Earth,Blue Earth,Non-Hmong Asian Pac Isl,South Central,,,6,,2
2023,True,Hispanic,Hispanic,Morrison-Todd-Wadena,0,True,Morrison-Todd-Wadena,unspecified,U.S.-born Hispanic,unspecified,,,6,,1
2022,True,White NH,White NH,Chisago,0,True,Chisago,Chisago,White NH,Central,,,113,,3
2021,True,Hispanic,Hispanic,Dodge-Steele,0,True,Dodge-Steele,Steele,U.S.-born Hispanic,Southeast,,,27,,1
2022,True,East African,East African,Dodge-Steele,0,True,Dodge-Steele,Steele,East African,Southeast,,,28,,0
2023,True,White NH,White NH,Goodhue,0,True,Goodhue,Goodhue,White NH,Southeast,,,109,,0
2021,True,White NH,White NH,Aitkin-Itasca-Koochiching,0,True,Aitkin-Itasca-Koochiching,Itasca,White NH,Northeast,,,161,,1
2023,True,East African,East African,Ramsey,0,True,Ramsey,Ramsey,East African,Metro,3.2%,13,407,3.2%,13
2023,True,Hispanic,Hispanic,Meeker-McLeod-Sibley,0,True,Meeker-McLeod-Sibley,Meeker,Hispanic,South Central,,,7,,0
2023,True,White NH,White NH,Olmsted,0,True,Olmsted,Olmsted,White NH,Southeast,,,235,,2
2023,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Ramsey,0,True,Ramsey,Ramsey,Non-Hmong Asian Pac Isl,Metro,,,307,,2
2020,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Minnesota,0,True,,unspecified,Non-Hmong Asian Pac Isl,unspecified,,,60,,1
2019,True,Hispanic,Hispanic,Carlton-Cook-Lake-St. Louis,0,True,Carlton-Cook-Lake-St. Louis,unspecified,U.S.-born Hispanic,unspecified,,,5,,0
2020,True,Hispanic,Hispanic,Hennepin -Suburban,0,True,Hennepin -Suburban,Hennepin,Hispanic,Metro,,,138,,1
2019,True,Hispanic,Hispanic,Kandiyohi-Renville,0,True,Kandiyohi-Renville,Renville,U.S.-born Hispanic,Southwest,,,19,,0
2019,True,Hispanic,Hispanic,Des Moines Valley,0,True,Des Moines Valley,Cottonwood,U.S.-born Hispanic,Southwest,,,8,,0
2023,True,Other Black,Other Black,Mower,0,True,Mower,Mower,Other Black,Southeast,,,13,,0
2021,True,East African,East African,Nobles,0,True,Nobles,Nobles,East African,Southwest,,,9,,0
2021,True,White NH,White NH,Brown-Nicollet,0,True,Brown-Nicollet,Nicollet,White NH,South Central,,,58,,2
2020,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Countryside,0,True,Countryside,Chippewa,Non-Hmong Asian Pac Isl,Southwest,,,15,,0
2019,True,White NH,White NH,Hennepin - Bloomington,0,True,Hennepin - Bloomington,Hennepin,White NH,Metro,,,65,,1
2020,True,White NH,White NH,Aitkin-Itasca-Koochiching,0,True,Aitkin-Itasca-Koochiching,Aitkin,White NH,Northeast,,,48,,2
2020,True,White NH,White NH,Beltrami,0,True,Beltrami,Beltrami,White NH,Northwest,,,130,,0
2023,True,White NH,White NH,Rice,0,True,Rice,Rice,White NH,Southeast,,,112,,0
2020,True,Hispanic,Hispanic,Anoka,0,True,Anoka,Anoka,Hispanic,Metro,,,96,,1
2021,True,East African,East African,Blue Earth,0,True,Blue Earth,Blue Earth,East African,South Central,,,28,,1
2020,True,Hispanic,Hispanic,Chisago,0,True,Chisago,Chisago,U.S.-born Hispanic,Central,,,5,,0
2021,True,White NH,White NH,Freeborn,0,True,Freeborn,Freeborn,White NH,Southeast,,,88,,2
2021,True,White NH,White NH,Scott,0,True,Scott,Scott,White NH,Metro,,,137,,2
2022,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Minnesota,0,True,,unspecified,Non-Hmong Asian Pac Isl,unspecified,,,79,,3
2021,True,Hispanic,Hispanic,Minnesota,0,True,,unspecified,U.S.-born Hispanic,unspecified,,,27,,2
2021,True,Hispanic,Hispanic,Chisago,0,True,Chisago,Chisago,U.S.-born Hispanic,Central,,,12,,0
2022,True,American Indian NH,American Indian NH,Minnesota,0,True,,unspecified,American Indian NH,unspecified,8.6%,6,70,8.6%,6
2023,True,East African,East African,Dakota,0,True,Dakota,Dakota,East African,Metro,1.8%,6,330,1.8%,6
2023,True,Hispanic,Hispanic,Le Sueur-Waseca,0,True,Le Sueur-Waseca,Waseca,U.S.-born Hispanic,South Central,,,9,,0
2023,True,East African,East African,Stearns,0,True,Stearns,Stearns,East African,Central,,,265,,3
2020,True,White NH,White NH,Hennepin - Richfield,0,True,Hennepin - Richfield,Hennepin,White NH,Metro,,,17,,0
2020,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Washington,0,True,Washington,Washington,Non-Hmong Asian Pac Isl,Metro,,,16,,1
2020,True,White NH,White NH,Countryside,0,True,Countryside,unspecified,White NH,unspecified,,,13,,0
2021,True,Hispanic,Hispanic,Southwest,0,True,Southwest,unspecified,U.S.-born Hispanic,unspecified,,,9,,0
2022,True,White NH,White NH,Le Sueur-Waseca,0,True,Le Sueur-Waseca,Waseca,White NH,South Central,,,65,,2
2019,True,Hmong,Hmong,Anoka,0,True,Anoka,Anoka,Hmong,Metro,,,117,,0
2022,True,Hispanic,Hispanic,Wright,0,True,Wright,Wright,U.S.-born Hispanic,Central,,,16,,0
2019,True,White NH,White NH,Quin,0,True,Quin,Kittson,White NH,Northwest,,,7,,0
2019,True,American Indian NH,American Indian NH,Minnesota,0,True,,unspecified,American Indian NH,unspecified,,,86,,3
2019,True,Hispanic,Hispanic,Rice,0,True,Rice,Rice,Hispanic,Southeast,,,27,,0
2019,True,White NH,White NH,Countryside,0,True,Countryside,Yellow Medicine,White NH,Southwest,,,33,,0
2022,True,White NH,White NH,Blue Earth,0,True,Blue Earth,Blue Earth,White NH,South Central,,,155,,3
2023,True,White NH,White NH,Hennepin - Richfield,0,True,Hennepin - Richfield,Hennepin,White NH,Metro,,,16,,0
2023,True,American Indian NH,American Indian NH,North Country,0,True,North Country,Clearwater,American Indian NH,Northwest,,,12,,0
2020,True,White NH,White NH,Countryside,0,True,Countryside,Lac Qui Parle,White NH,Southwest,,,24,,0
2022,True,American Indian NH,American Indian NH,Minnesota,0,True,,Saint Louis,American Indian NH,Northeast,,,78,,2
2022,True,Hispanic,Hispanic,Hennepin - Edina,0,True,Hennepin - Edina,Hennepin,Hispanic,Metro,,,7,,0
2023,True,East African,East African,Hennepin - Bloomington,0,True,Hennepin - Bloomington,Hennepin,East African,Metro,,,103,,0
2023,True,American Indian NH,American Indian NH,Polk-Norman-Mahnomen,0,True,Polk-Norman-Mahnomen,Polk,American Indian NH,Northwest,,,5,,0
2020,True,Hispanic,Hispanic,Kandiyohi-Renville,0,True,Kandiyohi-Renville,Kandiyohi,Hispanic,Southwest,,,59,,0
2022,True,White NH,White NH,Quin,0,True,Quin,Red Lake,White NH,Northwest,,,17,,0
2021,True,Hispanic,Hispanic,Goodhue,0,True,Goodhue,Goodhue,U.S.-born Hispanic,Southeast,,,5,,0
2022,True,Hmong,Hmong,Wright,0,True,Wright,Wright,Hmong,Central,,,8,,0
2023,True,Hispanic,Hispanic,Isanti,0,True,Isanti,Isanti,U.S.-born Hispanic,Central,,,10,,0
2020,True,Hispanic,Hispanic,Meeker-McLeod-Sibley,0,True,Meeker-McLeod-Sibley,McLeod,U.S.-born Hispanic,South Central,,,22,,0
2023,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Countryside,0,True,Countryside,Swift,Non-Hmong Asian Pac Isl,Southwest,,,7,,0
2021,True,Hispanic,Hispanic,Horizon,0,True,Horizon,Douglas,U.S.-born Hispanic,West Central,,,6,,0
2020,True,Hispanic,Hispanic,Partnership 4 Health,0,True,Partnership 4 Health,Otter Tail,U.S.-born Hispanic,West Central,,,15,,0
2020,True,Black NH,Black NH,Countryside,0,True,Countryside,unspecified,Black NH,unspecified,,,6,,0
2022,True,White NH,White NH,Morrison-Todd-Wadena,0,True,Morrison-Todd-Wadena,Morrison,White NH,Central,,,127,,0
2022,True,American Indian NH,American Indian NH,Olmsted,0,True,Olmsted,Olmsted,American Indian NH,Southeast,,,9,,0
2019,True,White NH,White NH,Aitkin-Itasca-Koochiching,0,True,Aitkin-Itasca-Koochiching,Itasca,White NH,Northeast,,,182,,3
2020,True,Hispanic,Hispanic,Dodge-Steele,0,True,Dodge-Steele,Steele,Hispanic,Southeast,,,16,,0
2021,True,White NH,White NH,Des Moines Valley,0,True,Des Moines Valley,Cottonwood,White NH,Southwest,,,25,,0
2022,True,Hispanic,Hispanic,Isanti,0,True,Isanti,Isanti,U.S.-born Hispanic,Central,,,5,,0
2019,True,Hispanic,Hispanic,Anoka,0,True,Anoka,Anoka,U.S.-born Hispanic,Metro,,,91,,1
2023,True,White NH,White NH,Carlton-Cook-Lake-St. Louis,0,True,Carlton-Cook-Lake-St. Louis,Lake,White NH,Northeast,,,37,,0
2021,True,American Indian NH,American Indian NH,Minnesota,0,True,,unspecified,American Indian NH,unspecified,,,49,,1
2021,True,White NH,White NH,Southwest,0,True,Southwest,Pipestone,White NH,Southwest,,,26,,1
2021,True,Hispanic,Hispanic,Countryside,0,True,Countryside,unspecified,Hispanic,unspecified,,,7,,0
2019,True,American Indian NH,American Indian NH,Ramsey,0,True,Ramsey,Ramsey,American Indian NH,Metro,,,82,,1
2019,True,Hispanic,Hispanic,Le Sueur-Waseca,0,True,Le Sueur-Waseca,Le Sueur,Hispanic,South Central,,,7,,0
2023,True,American Indian NH,American Indian NH,Scott,0,True,Scott,Scott,American Indian NH,Metro,,,6,,0
2022,True,Hispanic,Hispanic,Mower,0,True,Mower,Mower,U.S.-born Hispanic,Southeast,,,31,,1
2021,True,Hispanic,Hispanic,Dodge-Steele,0,True,Dodge-Steele,Dodge,Hispanic,Southeast,,,5,,0
2023,True,Black NH,Black NH,Isanti,0,True,Isanti,Isanti,Black NH,Central,,,5,,1
2021,True,Hmong,Hmong,Winona,0,True,Winona,Winona,Hmong,Southeast,,,5,,0
2021,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Hennepin - Bloomington,0,True,Hennepin - Bloomington,Hennepin,Non-Hmong Asian Pac Isl,Metro,,,21,,0
2021,True,East African,East African,Minnesota,0,True,,unspecified,East African,unspecified,,,14,,0
2020,True,American Indian NH,American Indian NH,Mille Lacs,0,True,Mille Lacs,Mille Lacs,American Indian NH,Central,,,24,,0
2023,True,Other Black,Other Black,Sherburne,0,True,Sherburne,Sherburne,Other Black,Central,,,15,,0
2019,True,White NH,White NH,Countryside,0,True,Countryside,unspecified,White NH,unspecified,,,15,,0
2020,True,White NH,White NH,Southwest,0,True,Southwest,Lincoln,White NH,Southwest,,,14,,0
2020,True,East African,East African,Hennepin -Suburban,0,True,Hennepin -Suburban,Hennepin,East African,Metro,2.3%,7,308,2.3%,7
2019,True,White NH,White NH,Hennepin - Edina,0,True,Hennepin - Edina,Hennepin,White NH,Metro,,,9,,0
2020,True,White NH,White NH,Dodge-Steele,0,True,Dodge-Steele,Steele,White NH,Southeast,,,93,,0
2020,True,White NH,White NH,Des Moines Valley,0,True,Des Moines Valley,Jackson,White NH,Southwest,,,17,,0
2020,True,Hmong,Hmong,Southwest,0,True,Southwest,Lyon,Hmong,Southwest,,,9,,0
2022,True,Hispanic,Hispanic,Countryside,0,True,Countryside,unspecified,U.S.-born Hispanic,unspecified,,,6,,0
2019,True,Hispanic,Hispanic,Wabasha,0,True,Wabasha,Wabasha,Hispanic,Southeast,,,9,,0
2020,True,Hispanic,Hispanic,Minnesota,0,True,,unspecified,U.S.-born Hispanic,unspecified,,,23,,1
2021,True,Hispanic,Hispanic,North Country,0,True,North Country,unspecified,U.S.-born Hispanic,unspecified,,,7,,0
2022,True,White NH,White NH,Countryside,0,True,Countryside,Chippewa,White NH,Southwest,,,36,,2
2023,True,American Indian NH,American Indian NH,Olmsted,0,True,Olmsted,Olmsted,American Indian NH,Southeast,,,5,,0
2019,True,Hispanic,Hispanic,Southwest,0,True,Southwest,unspecified,U.S.-born Hispanic,unspecified,,,6,,0
2023,True,White NH,White NH,Minnesota,0,True,,Saint Louis,White NH,Northeast,,,527,,4
2020,True,Other Black,Other Black,Stearns,0,True,Stearns,Stearns,Other Black,Central,,,11,,0
2021,True,Hispanic,Hispanic,Hennepin - Bloomington,0,True,Hennepin - Bloomington,Hennepin,U.S.-born Hispanic,Metro,,,41,,1
2021,True,East African,East African,Wright,0,True,Wright,Wright,East African,Central,,,5,,1
2022,True,Other Black,Other Black,Minnesota,0,True,,unspecified,Other Black,unspecified,3.6%,10,279,3.6%,10
2022,True,Hispanic,Hispanic,Watonwan,0,True,Watonwan,Watonwan,U.S.-born Hispanic,South Central,,,29,,1
2020,True,White NH,White NH,Goodhue,0,True,Goodhue,Goodhue,White NH,Southeast,,,110,,3
2020,True,Hispanic,Hispanic,Morrison-Todd-Wadena,0,True,Morrison-Todd-Wadena,Todd,U.S.-born Hispanic,Central,,,14,,0
2023,True,White NH,White NH,Le Sueur-Waseca,0,True,Le Sueur-Waseca,Le Sueur,White NH,South Central,,,66,,1
2022,True,White NH,White NH,Goodhue,0,True,Goodhue,Goodhue,White NH,Southeast,,,108,,3
2023,True,White NH,White NH,Kanabec,0,True,Kanabec,Kanabec,White NH,Central,,,78,,3
2021,True,Hispanic,Hispanic,Countryside,0,True,Countryside,unspecified,Hispanic,unspecified,,,5,,0
2020,True,Hispanic,Hispanic,Nobles,0,True,Nobles,Nobles,Hispanic,Southwest,,,142,,0
2021,True,East African,East African,Rice,0,True,Rice,Rice,East African,Southeast,,,86,,0
2020,True,Black NH,Black NH,Hennepin -Minneapolis,0,True,Hennepin -Minneapolis,Hennepin,Black NH,Metro,4.9%,33,676,4.9%,33
2019,True,White NH,White NH,Benton,0,True,Benton,Benton,White NH,Central,,,144,,0
2019,True,White NH,White NH,Le Sueur-Waseca,0,True,Le Sueur-Waseca,Waseca,White NH,South Central,,,56,,2
2020,True,Hispanic,Hispanic,Partnership 4 Health,0,True,Partnership 4 Health,Becker,U.S.-born Hispanic,West Central,,,6,,0
2023,True,White NH,White NH,Morrison-Todd-Wadena,0,True,Morrison-Todd-Wadena,Wadena,White NH,Central,,,80,,2
2022,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Scott,0,True,Scott,Scott,Non-Hmong Asian Pac Isl,Metro,,,44,,1
2019,True,White NH,White NH,Hennepin -Suburban,0,True,Hennepin -Suburban,Hennepin,White NH,Metro,1.8%,8,453,1.8%,8
2021,True,Black NH,Black NH,Dodge-Steele,0,True,Dodge-Steele,Steele,Black NH,Southeast,,,5,,1
2022,True,Hispanic,Hispanic,Southwest,0,True,Southwest,unspecified,Hispanic,unspecified,,,7,,0
2022,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Countryside,0,True,Countryside,Chippewa,Non-Hmong Asian Pac Isl,Southwest,,,25,,0
2020,True,East African,East African,Scott,0,True,Scott,Scott,East African,Metro,,,104,,0
2020,True,White NH,White NH,Horizon,0,True,Horizon,Pope,White NH,West Central,,,35,,1
2019,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Scott,0,True,Scott,Scott,Non-Hmong Asian Pac Isl,Metro,,,47,,0
2021,True,White NH,White NH,Meeker-McLeod-Sibley,0,True,Meeker-McLeod-Sibley,Meeker,White NH,South Central,,,93,,4
2022,True,Hmong,Hmong,Chisago,0,True,Chisago,Chisago,Hmong,Central,,,9,,0
2022,True,Hispanic,Hispanic,Faribault-Martin,0,True,Faribault-Martin,Martin,Hispanic,South Central,,,25,,0
2021,True,Hispanic,Hispanic,Carlton-Cook-Lake-St. Louis,0,True,Carlton-Cook-Lake-St. Louis,Saint Louis,U.S.-born Hispanic,Northeast,,,20,,1
2019,True,Black NH,Black NH,Hennepin -Suburban,0,True,Hennepin -Suburban,Hennepin,Black NH,Metro,3.4%,16,465,3.4%,16
2023,True,White NH,White NH,Aitkin-Itasca-Koochiching,0,True,Aitkin-Itasca-Koochiching,Koochiching,White NH,Northeast,,,27,,0
2021,True,Hispanic,Hispanic,Quin,0,True,Quin,unspecified,U.S.-born Hispanic,unspecified,,,9,,0
2020,True,White NH,White NH,North Country,0,True,North Country,Hubbard,White NH,Northwest,,,98,,1
2021,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Dakota,0,True,Dakota,Dakota,Non-Hmong Asian Pac Isl,Metro,,,72,,2
2020,True,American Indian NH,American Indian NH,Countryside,0,True,Countryside,Yellow Medicine,American Indian NH,Southwest,,,5,,0
2023,True,Hispanic,Hispanic,Southwest,0,True,Southwest,Pipestone,Hispanic,Southwest,,,16,,0
2019,True,Hispanic,Hispanic,Olmsted,0,True,Olmsted,Olmsted,U.S.-born Hispanic,Southeast,,,50,,1
2023,True,Hispanic,Hispanic,Hennepin -Minneapolis,0,True,Hennepin -Minneapolis,Hennepin,Hispanic,Metro,1.9%,7,360,1.9%,7
2020,True,Other Black,Other Black,Hennepin - Bloomington,0,True,Hennepin - Bloomington,Hennepin,Other Black,Metro,,,14,,0
2019,True,Black NH,Black NH,Morrison-Todd-Wadena,0,True,Morrison-Todd-Wadena,Morrison,Black NH,Central,,,5,,0
2023,True,White NH,White NH,Fillmore-Houston,0,True,Fillmore-Houston,Fillmore,White NH,Southeast,,,45,,0
2022,True,American Indian NH,American Indian NH,Minnesota,0,True,,unspecified,American Indian NH,unspecified,,,53,,0
2022,True,East African,East African,Kandiyohi-Renville,0,True,Kandiyohi-Renville,Kandiyohi,East African,Southwest,,,61,,0
2020,True,Hispanic,Hispanic,Dodge-Steele,0,True,Dodge-Steele,Steele,U.S.-born Hispanic,Southeast,,,32,,0
2022,True,East African,East African,Wright,0,True,Wright,Wright,East African,Central,,,7,,0
2019,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Dakota,0,True,Dakota,Dakota,Non-Hmong Asian Pac Isl,Metro,,,65,,0
2023,True,Hispanic,Hispanic,Morrison-Todd-Wadena,0,True,Morrison-Todd-Wadena,Todd,U.S.-born Hispanic,Central,,,16,,1
2022,True,Hispanic,Hispanic,Partnership 4 Health,0,True,Partnership 4 Health,Becker,U.S.-born Hispanic,West Central,,,9,,0
2020,True,White NH,White NH,Quin,0,True,Quin,Marshall,White NH,Northwest,,,21,,0
2019,True,Hispanic,Hispanic,Dakota,0,True,Dakota,Dakota,U.S.-born Hispanic,Metro,,,149,,2
2020,True,White NH,White NH,Mower,0,True,Mower,Mower,White NH,Southeast,,,102,,3
2023,True,Hispanic,Hispanic,Minnesota,0,True,,Saint Louis,U.S.-born Hispanic,Northeast,,,15,,0
2023,True,Black NH,Black NH,Benton,0,True,Benton,Benton,Black NH,Central,,,15,,0
2023,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Nobles,0,True,Nobles,Nobles,Non-Hmong Asian Pac Isl,Southwest,,,10,,0
2020,True,White NH,White NH,Watonwan,0,True,Watonwan,Watonwan,White NH,South Central,,,24,,0
2020,True,Hmong,Hmong,Olmsted,0,True,Olmsted,Olmsted,Hmong,Southeast,,,7,,0
2019,True,Hispanic,Hispanic,Hennepin - Bloomington,0,True,Hennepin - Bloomington,Hennepin,U.S.-born Hispanic,Metro,,,29,,0
2019,True,White NH,White NH,Le Sueur-Waseca,0,True,Le Sueur-Waseca,Le Sueur,White NH,South Central,,,72,,0
2020,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Hennepin -Suburban,0,True,Hennepin -Suburban,Hennepin,Non-Hmong Asian Pac Isl,Metro,,,96,,3
2019,True,East African,East African,Kandiyohi-Renville,0,True,Kandiyohi-Renville,Kandiyohi,East African,Southwest,,,103,,4
2022,True,East African,East African,Anoka,0,True,Anoka,Anoka,East African,Metro,2.7%,5,185,2.7%,5