﻿CHB of City,City Proper,Racesel Desc (group),YOB,selected raceCID,Racesel Desc,display % hbw,display hbw,display total infants,hbw,Number of Rows (Aggregated),Total infants
unspecified,unspecified,White NH,2022,True,White non-Hispanic,,,8,0,8,8
unspecified,unspecified,White NH,2019,True,White non-Hispanic,,,20,2,20,20
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,0,3,3
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2019,True,White non-Hispanic,,,13,0,13,13
unspecified,unspecified,East African,2021,True,East African,,,12,2,12,12
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,,0,1,1
unspecified,unspecified,Hispanic,2020,True,U.S.-born Hispanic,,,5,1,5,5
Hennepin,Eden Prairie,Hispanic,2019,True,U.S.-born Hispanic,,,6,0,6,6
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,2,2
Hennepin,Crystal,unspecified CID,2020,True,unspecified CID,,,7,2,7,7
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2022,True,White non-Hispanic,,,5,0,5,5
unspecified,unspecified,American Indian NH,2022,True,American Indian NH,14.6%,7,48,7,48,48
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,3,3
unspecified,unspecified,Hispanic,2021,True,Hispanic all races,,,6,0,6,6
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,1,4,4
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2021,True,White non-Hispanic,,,5,1,5,5
unspecified,unspecified,White NH,2021,True,White non-Hispanic,,,7,0,7,7
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,6,2,6,6
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,11,2,11,11
unspecified,unspecified,White NH,2019,True,White non-Hispanic,,,39,3,39,39
unspecified,unspecified,White NH,2022,True,White non-Hispanic,,,5,0,5,5
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,1,3,3
Dakota,West Saint Paul,Hispanic,2020,True,U.S.-born Hispanic,,,25,3,25,25
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,4,4
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,5,0,5,5
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,0,4,4
unspecified,unspecified,White NH,2021,True,White non-Hispanic,,,8,0,8,8
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2020,True,White non-Hispanic,,,13,3,13,13
unspecified,unspecified,White NH,2019,True,White non-Hispanic,,,6,0,6,6
Hennepin,Brooklyn Park,Hispanic,2022,True,Hispanic all races,8.9%,5,56,5,56,56
unspecified,unspecified,White NH,2019,True,White non-Hispanic,,,11,0,11,11
unspecified,unspecified,White NH,2020,True,White non-Hispanic,,,20,3,20,20
unspecified,unspecified,White NH,2020,True,White non-Hispanic,,,12,0,12,12
Hennepin,Crystal,East African,2022,True,East African,,,9,2,9,9
Steele,Owatonna,White NH,2019,True,White non-Hispanic,7.8%,7,90,7,90,90
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,1,2,2
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,3,3
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,1,2,2
Dakota,Apple Valley,East African,2022,True,East African,,,47,4,47,47
Nobles,Worthington,Hispanic,2020,True,Hispanic all races,,,131,4,131,131
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,0,3,3
Hennepin,New Hope,Hispanic,2020,True,U.S.-born Hispanic,,,6,0,6,6
unspecified,unspecified,East African,2021,True,East African,,,19,3,19,19
Hennepin,Brooklyn Center,Hispanic,2019,True,U.S.-born Hispanic,,,21,1,21,21
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,4,4
unspecified,unspecified,White NH,2019,True,White non-Hispanic,,,6,0,6,6
unspecified,unspecified,White NH,2022,True,White non-Hispanic,,,7,1,7,7
Ramsey,Maplewood,East African,2019,True,East African,,,17,1,17,17
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,,1,1,1
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,10,1,10,10
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,,0,3,3
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,0,4,4
unspecified,unspecified,White NH,2022,True,White non-Hispanic,,,32,3,32,32
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,,0,3,3
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,0,2,2
unspecified,unspecified,Hispanic,2020,True,U.S.-born Hispanic,,,5,0,5,5
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,1,1
unspecified,unspecified,non-Hmong Asian NH PI,2019,True,Asian/Nat Haw/Pac Isl,,,5,0,5,5
unspecified,unspecified,White NH,2022,True,White non-Hispanic,,,10,0,10,10
unspecified,unspecified,Hispanic,2019,True,U.S.-born Hispanic,,,6,0,6,6
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,0,1,1
Dakota,Eagan,Hispanic,2019,True,Hispanic all races,,,13,1,13,13
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2021,True,White non-Hispanic,,,20,4,20,20
Ramsey,Maplewood,White NH,2019,True,White non-Hispanic,16.7%,7,42,7,42,42
unspecified,unspecified,White NH,2022,True,White non-Hispanic,,,6,0,6,6
unspecified,unspecified,Hmong,2019,True,Hmong non-Hispanic,,,12,1,12,12
unspecified,unspecified,White NH,2021,True,White non-Hispanic,,,8,0,8,8
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,,0,2,2
unspecified,unspecified,White NH,2019,True,White non-Hispanic,,,8,1,8,8
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,,0,4,4
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,,1,2,2
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,0,1,1
Hennepin,New Hope,Hispanic,2022,True,U.S.-born Hispanic,,,6,0,6,6
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,8,0,8,8
North Country,Bemidji,Black NH,2020,True,Black (African American),,,8,1,8,8
Quin,Thief River Falls,Hispanic,2020,True,U.S.-born Hispanic,,,5,2,5,5
Isanti,Cambridge,unspecified CID,2020,True,unspecified CID,,,,0,4,4
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,6,1,6,6
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,4,4
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,1,1
"Carlton-Cook-Lake-
St. Louis",Hibbing,Black NH,2021,True,Black (African American),,,6,0,6,6
Ramsey,Roseville,unspecified CID,2019,True,unspecified CID,,,,0,3,3
unspecified,unspecified,White NH,2019,True,White non-Hispanic,,,5,0,5,5
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,1,1,1
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,1,2,2
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,,0,3,3
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,0,1,1
Dakota,Apple Valley,unspecified CID,2021,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,0,1,1
Hennepin,Brooklyn Park,White NH,2021,True,White non-Hispanic,11.1%,5,45,5,45,45
Anoka,Fridley,Hispanic,2022,True,Hispanic all races,,,22,1,22,22
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,1,1
Anoka,Columbia Heights,Hispanic,2021,True,U.S.-born Hispanic,,,11,0,11,11
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,5,0,5,5
Olmsted,Rochester,East African,2019,True,East African,7.5%,11,147,11,147,147
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,1,1
Rice,Northfield,Hispanic,2022,True,U.S.-born Hispanic,,,5,0,5,5
unspecified,unspecified,White NH,2021,True,White non-Hispanic,,,17,4,17,17
Hennepin,Crystal,Hispanic,2021,True,U.S.-born Hispanic,,,10,1,10,10
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,0,4,4
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,,0,1,1
unspecified,unspecified,Hmong,2022,True,Hmong non-Hispanic,,,5,0,5,5
unspecified,unspecified,Hispanic,2022,True,Hispanic all races,,,23,0,23,23
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,,0,2,2
unspecified,unspecified,White NH,2019,True,White non-Hispanic,11.9%,7,59,7,59,59
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,1,4,4
unspecified,unspecified,White NH,2022,True,White non-Hispanic,,,12,0,12,12
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,1,1
Dakota,Lakeville,non-Hmong Asian NH PI,2022,True,Asian/Nat Haw/Pac Isl,,,6,0,6,6
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,1,3,3
unspecified,unspecified,White NH,2019,True,White non-Hispanic,,,10,1,10,10
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,9,0,9,9
Anoka,Columbia Heights,East African,2020,True,East African,,,28,3,28,28
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2021,True,White non-Hispanic,,,5,0,5,5
Meeker-McLeod-Sibley,Hutchinson,White NH,2019,True,White non-Hispanic,,,50,4,50,50
unspecified,unspecified,East African,2019,True,East African,,,6,0,6,6
unspecified,unspecified,White NH,2020,True,White non-Hispanic,,,7,0,7,7
unspecified,unspecified,White NH,2022,True,White non-Hispanic,,,10,2,10,10
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,3,3
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,1,3,3
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,7,0,7,7
unspecified,unspecified,White NH,2022,True,White non-Hispanic,,,10,1,10,10
unspecified,unspecified,White NH,2020,True,White non-Hispanic,,,38,1,38,38
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,,0,4,4
Hennepin,Plymouth,East African,2021,True,East African,,,29,2,29,29
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,6,1,6,6
Hennepin,New Hope,Other Black,2019,True,Other Black NH,,,23,1,23,23
Hennepin,Brooklyn Park,non-Hmong Asian NH PI,2021,True,Asian/Nat Haw/Pac Isl,,,29,0,29,29
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,11,0,11,11
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,1,1,1
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,16,1,16,16
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,2,2
unspecified,unspecified,East African,2020,True,East African,,,11,1,11,11
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,,1,1,1
Hennepin,Brooklyn Center,Other Black,2019,True,Other Black NH,10.9%,7,64,7,64,64
unspecified,unspecified,Hispanic,2019,True,U.S.-born Hispanic,,,10,0,10,10
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,10,1,10,10
Isanti,Cambridge,White NH,2020,True,White non-Hispanic,10.9%,5,46,5,46,46
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,5,0,5,5
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,,1,1,1
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,7,0,7,7
unspecified,unspecified,White NH,2021,True,White non-Hispanic,,,6,1,6,6
Ramsey,Saint Paul,Other Black,2021,True,Other Black NH,,,69,1,69,69
unspecified,unspecified,White NH,2019,True,White non-Hispanic,,,18,1,18,18
Ramsey,White Bear Lake,Hmong,2021,True,Hmong non-Hispanic,,,19,1,19,19
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,,1,2,2
Dakota,Eagan,Hmong,2019,True,Hmong non-Hispanic,,,6,0,6,6
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,1,4,4
unspecified,unspecified,White NH,2020,True,White non-Hispanic,,,21,2,21,21
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,0,1,1
Ramsey,Mounds View,White NH,2022,True,White non-Hispanic,,,25,1,25,25
Becker,Detroit Lakes,American Indian NH,2021,True,American Indian NH,,,6,0,6,6
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,,1,3,3
unspecified,unspecified,White NH,2020,True,White non-Hispanic,,,8,0,8,8
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2021,True,White non-Hispanic,,,5,1,5,5
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,3,3
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,2,2
unspecified,unspecified,White NH,2022,True,White non-Hispanic,,,8,1,8,8
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,1,1
"Carlton-Cook-Lake-
St. Louis",Duluth,non-Hmong Asian NH PI,2022,True,Asian/Nat Haw/Pac Isl,,,6,1,6,6
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,10,0,10,10
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,5,1,5,5
Anoka,Fridley,Black NH,2021,True,Black (African American),,,43,4,43,43
Hennepin,Minneapolis,Other Black,2020,True,Other Black NH,,,42,1,42,42
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,1,1
unspecified,unspecified,Hispanic,2021,True,U.S.-born Hispanic,,,7,0,7,7
Ramsey,Maplewood,non-Hmong Asian NH PI,2022,True,Asian/Nat Haw/Pac Isl,,,41,0,41,41
Anoka,Fridley,Other Black,2019,True,Other Black NH,,,30,0,30,30
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,0,4,4
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,0,2,2
unspecified,unspecified,White NH,2021,True,White non-Hispanic,,,6,1,6,6
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,9,0,9,9
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2019,True,White non-Hispanic,,,15,1,15,15
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,0,3,3
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,0,3,3
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,1,3,3
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,5,0,5,5
Aitkin-Itasca-Koochiching,Grand Rapids,White NH,2020,True,White non-Hispanic,10.8%,7,65,7,65,65
unspecified,unspecified,White NH,2019,True,White non-Hispanic,,,21,2,21,21
Steele,Owatonna,White NH,2020,True,White non-Hispanic,8.3%,6,72,6,72,72
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2019,True,White non-Hispanic,,,19,1,19,19
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2020,True,White non-Hispanic,,,6,2,6,6
unspecified,unspecified,White NH,2022,True,White non-Hispanic,,,5,2,5,5
unspecified,unspecified,American Indian NH,2022,True,American Indian NH,,,8,2,8,8
Dakota,West Saint Paul,Black NH,2021,True,Black (African American),,,20,0,20,20
Blue Earth,Mankato,White NH,2022,True,White non-Hispanic,9.4%,11,117,11,117,117
Anoka,Blaine,White NH,2021,True,White non-Hispanic,9.5%,7,74,7,74,74
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,0,2,2
Ramsey,Saint Paul,Hmong,2021,True,Hmong non-Hispanic,5.8%,34,585,34,585,585
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,,0,3,3
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,5,0,5,5
unspecified,unspecified,White NH,2021,True,White non-Hispanic,,,6,0,6,6
unspecified,unspecified,Other Black,2022,True,Other Black NH,,,13,1,13,13
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,8,1,8,8
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,10,0,10,10
Rice,Faribault,unspecified CID,2020,True,unspecified CID,,,,0,3,3
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2020,True,White non-Hispanic,,,9,0,9,9
Olmsted,Rochester,Other Black,2022,True,Other Black NH,,,11,0,11,11
Hennepin,Plymouth,Other Black,2020,True,Other Black NH,,,16,0,16,16
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,0,3,3
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,13,0,13,13
unspecified,unspecified,White NH,2021,True,White non-Hispanic,,,35,2,35,35
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,0,4,4
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,5,1,5,5
Rice,Northfield,Hispanic,2021,True,Hispanic all races,,,5,2,5,5
Mower,Austin,Other Black,2019,True,Other Black NH,,,14,1,14,14
unspecified,unspecified,American Indian NH,2021,True,American Indian NH,,,8,2,8,8
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,2,2
unspecified,unspecified,Hispanic,2021,True,U.S.-born Hispanic,,,6,0,6,6
"Carlton-Cook-Lake-
St. Louis",Duluth,Black NH,2019,True,Black (African American),,,44,2,44,44
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,0,2,2
unspecified,unspecified,White NH,2019,True,White non-Hispanic,,,5,0,5,5
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2022,True,White non-Hispanic,,,8,2,8,8
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,5,0,5,5
unspecified,unspecified,White NH,2019,True,White non-Hispanic,,,40,3,40,40
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,7,3,7,7
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,6,1,6,6
unspecified,unspecified,White NH,2019,True,White non-Hispanic,,,7,0,7,7
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,0,4,4
Rice,Northfield,Hispanic,2021,True,U.S.-born Hispanic,,,7,1,7,7
unspecified,unspecified,White NH,2019,True,White non-Hispanic,,,17,0,17,17
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2022,True,White non-Hispanic,,,53,4,53,53
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2021,True,White non-Hispanic,,,5,0,5,5
unspecified,unspecified,Hispanic,2021,True,Hispanic all races,,,15,1,15,15
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,1,2,2
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,14,0,14,14
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,5,1,5,5
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,,0,4,4
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,11,0,11,11
unspecified,unspecified,White NH,2022,True,White non-Hispanic,,,11,1,11,11
unspecified,unspecified,White NH,2020,True,White non-Hispanic,,,5,1,5,5
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,5,0,5,5
unspecified,unspecified,unspecified CID,2019,True,unspecified CID,,,6,0,6,6
unspecified,unspecified,East African,2019,True,East African,,,7,1,7,7
unspecified,unspecified,American Indian NH,2022,True,American Indian NH,,,12,2,12,12
unspecified,unspecified,unspecified CID,2020,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2021,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2022,True,unspecified CID,,,,0,1,1
Dakota,Farmington,Hispanic,2021,True,U.S.-born Hispanic,,,10,0,10,10
unspecified,unspecified,American Indian NH,2020,True,American Indian NH,,,12,3,12,12
unspecified,unspecified,White NH,2022,True,White non-Hispanic,,,7,1,7,7
Hennepin,New Hope,Black NH,2022,True,Black (African American),,,30,1,30,30
unspecified,unspecified,White NH,2020,True,White non-Hispanic,,,12,1,12,12