﻿Location with henn,Year of birth,moppcat,is vlbw,CHB proper,County Res,County Res (group),Minnesota,Region,%  vlbw,display vlbw,Number of Rows (Aggregated),Total infants,vlbw
Aitkin-Itasca-Koochiching,2022,>= 3 months,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,34,34,0
Hennepin -Suburban,2019,>= 3 months,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,1.7%,17,1028,"1,028",17
Hennepin - Bloomington,2019,none,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,,,106,106,4
Hennepin - Bloomington,2019,>= 3 months,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,,,160,160,3
Aitkin-Itasca-Koochiching,2020,none,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,14,14,1
Hennepin -Minneapolis,2021,< 3 months,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,1.7%,6,360,360,6
Aitkin-Itasca-Koochiching,2021,>= 3 months,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,,,83,83,0
Aitkin-Itasca-Koochiching,2019,none,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,19,19,0
Aitkin-Itasca-Koochiching,2019,>= 3 months,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,16,16,0
Hennepin -Suburban,2020,none,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,4.2%,35,839,839,35
Anoka,2022,< 3 months,True,Anoka,Anoka,Anoka,Minnesota,Metro,2.4%,6,249,249,6
Aitkin-Itasca-Koochiching,2018,>= 3 months,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,40,40,0
Anoka,2020,none,True,Anoka,Anoka,Anoka,Minnesota,Metro,2.0%,10,495,495,10
Anoka,2019,>= 3 months,True,Anoka,Anoka,Anoka,Minnesota,Metro,,,680,680,4
Aitkin-Itasca-Koochiching,2019,< 3 months,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,11,11,0
Hennepin - Edina,2022,>= 3 months,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,21,21,0
Hennepin -Minneapolis,2023,< 3 months,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,3.8%,13,344,344,13
Cass,2021,< 3 months,True,Cass,Cass,Cass,Minnesota,Central,,,26,26,0
Hennepin - Bloomington,2022,none,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,,,157,157,4
Aitkin-Itasca-Koochiching,2021,< 3 months,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,,,29,29,0
Hennepin -Suburban,2022,>= 3 months,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,0.6%,6,965,965,6
Hennepin -Suburban,2022,none,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,3.5%,34,961,961,34
Aitkin-Itasca-Koochiching,2023,none,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,11,11,0
Hennepin -Suburban,2023,>= 3 months,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,0.6%,5,818,818,5
Cass,2022,>= 3 months,True,Cass,Cass,Cass,Minnesota,Central,,,59,59,0
Aitkin-Itasca-Koochiching,2022,< 3 months,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,8,8,0
Hennepin - Edina,2021,none,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,22,22,1
Anoka,2023,< 3 months,True,Anoka,Anoka,Anoka,Minnesota,Metro,,,217,217,3
Hennepin -Suburban,2018,< 3 months,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,1.4%,6,429,429,6
Hennepin - Bloomington,2020,none,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,,,152,152,2
Hennepin -Suburban,2020,>= 3 months,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,1.4%,12,883,883,12
Hennepin - Edina,2018,>= 3 months,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,19,19,0
Hennepin -Minneapolis,2020,none,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,4.3%,38,874,874,38
Aitkin-Itasca-Koochiching,2023,none,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,,,67,67,0
Hennepin -Suburban,2021,>= 3 months,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,0.8%,8,945,945,8
Hennepin -Minneapolis,2019,< 3 months,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,2.4%,10,423,423,10
Hennepin -Suburban,2020,< 3 months,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,1.2%,5,429,429,5
Anoka,2021,>= 3 months,True,Anoka,Anoka,Anoka,Minnesota,Metro,0.9%,6,632,632,6
Hennepin - Bloomington,2018,none,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,,,144,144,2
Hennepin - Edina,2020,< 3 months,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,8,8,0
Hennepin - Richfield,2023,< 3 months,True,Hennepin - Richfield,Hennepin,Hennepin,Minnesota,Metro,,,20,20,0
Hennepin -Minneapolis,2022,none,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,4.0%,34,856,856,34
Hennepin - Richfield,2021,>= 3 months,True,Hennepin - Richfield,Hennepin,Hennepin,Minnesota,Metro,,,61,61,0
Cass,2019,< 3 months,True,Cass,Cass,Cass,Minnesota,Central,,,32,32,0
Hennepin - Bloomington,2023,< 3 months,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,,,56,56,0
Hennepin - Edina,2021,>= 3 months,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,13,13,0
Hennepin -Suburban,2022,< 3 months,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,1.2%,5,407,407,5
Hennepin - Richfield,2021,< 3 months,True,Hennepin - Richfield,Hennepin,Hennepin,Minnesota,Metro,,,23,23,0
Hennepin - Richfield,2023,>= 3 months,True,Hennepin - Richfield,Hennepin,Hennepin,Minnesota,Metro,,,58,58,0
Hennepin - Bloomington,2021,< 3 months,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,,,63,63,1
Hennepin - Richfield,2020,>= 3 months,True,Hennepin - Richfield,Hennepin,Hennepin,Minnesota,Metro,,,68,68,0
Cass,2023,>= 3 months,True,Cass,Cass,Cass,Minnesota,Central,,,71,71,0
Hennepin - Edina,2022,none,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,23,23,0
Aitkin-Itasca-Koochiching,2023,< 3 months,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,,,19,19,0
Hennepin - Richfield,2019,< 3 months,True,Hennepin - Richfield,Hennepin,Hennepin,Minnesota,Metro,,,28,28,0
Aitkin-Itasca-Koochiching,2018,< 3 months,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,,,36,36,1
Hennepin -Minneapolis,2018,none,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,3.0%,27,906,906,27
Hennepin - Bloomington,2019,< 3 months,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,,,69,69,0
Aitkin-Itasca-Koochiching,2018,none,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,16,16,0
Aitkin-Itasca-Koochiching,2020,>= 3 months,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,18,18,0
Hennepin - Richfield,2022,>= 3 months,True,Hennepin - Richfield,Hennepin,Hennepin,Minnesota,Metro,,,88,88,2
Hennepin -Minneapolis,2021,none,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,4.2%,34,814,814,34
Anoka,2018,>= 3 months,True,Anoka,Anoka,Anoka,Minnesota,Metro,,,620,620,2
Hennepin - Richfield,2023,none,True,Hennepin - Richfield,Hennepin,Hennepin,Minnesota,Metro,,,54,54,1
Aitkin-Itasca-Koochiching,2021,>= 3 months,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,27,27,0
Cass,2019,none,True,Cass,Cass,Cass,Minnesota,Central,,,51,51,1
Cass,2020,< 3 months,True,Cass,Cass,Cass,Minnesota,Central,,,34,34,0
Aitkin-Itasca-Koochiching,2018,>= 3 months,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,,,135,135,3
Hennepin - Richfield,2019,>= 3 months,True,Hennepin - Richfield,Hennepin,Hennepin,Minnesota,Metro,,,74,74,3
Aitkin-Itasca-Koochiching,2023,none,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,22,22,1
Hennepin - Edina,2018,none,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,23,23,0
Aitkin-Itasca-Koochiching,2019,none,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,20,20,0
Anoka,2020,>= 3 months,True,Anoka,Anoka,Anoka,Minnesota,Metro,,,594,594,2
Aitkin-Itasca-Koochiching,2022,>= 3 months,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,,,92,92,0
Hennepin -Minneapolis,2023,>= 3 months,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,0.8%,6,772,772,6
Hennepin -Minneapolis,2023,none,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,3.0%,21,692,692,21
Hennepin - Richfield,2021,none,True,Hennepin - Richfield,Hennepin,Hennepin,Minnesota,Metro,,,35,35,1
Cass,2021,none,True,Cass,Cass,Cass,Minnesota,Central,,,55,55,0
Cass,2018,< 3 months,True,Cass,Cass,Cass,Minnesota,Central,,,43,43,0
Aitkin-Itasca-Koochiching,2018,< 3 months,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,12,12,0
Cass,2022,none,True,Cass,Cass,Cass,Minnesota,Central,,,50,50,0
Hennepin - Richfield,2018,>= 3 months,True,Hennepin - Richfield,Hennepin,Hennepin,Minnesota,Metro,,,82,82,0
Hennepin -Minneapolis,2021,>= 3 months,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,1.0%,9,939,939,9
Hennepin - Edina,2021,< 3 months,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,5,5,0
Aitkin-Itasca-Koochiching,2018,none,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,,,75,75,0
Hennepin - Richfield,2019,none,True,Hennepin - Richfield,Hennepin,Hennepin,Minnesota,Metro,,,64,64,4
Aitkin-Itasca-Koochiching,2021,< 3 months,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,10,10,0
Cass,2019,>= 3 months,True,Cass,Cass,Cass,Minnesota,Central,,,97,97,0
Hennepin -Suburban,2019,< 3 months,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,1.7%,7,404,404,7
Hennepin -Minneapolis,2020,< 3 months,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,4.4%,19,431,431,19
Hennepin - Edina,2020,>= 3 months,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,21,21,3
Anoka,2021,< 3 months,True,Anoka,Anoka,Anoka,Minnesota,Metro,,,235,235,2
Hennepin -Minneapolis,2019,>= 3 months,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,0.9%,11,1287,"1,287",11
Hennepin -Minneapolis,2019,none,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,4.5%,41,917,917,41
Aitkin-Itasca-Koochiching,2020,none,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,,,58,58,2
Hennepin -Suburban,2021,< 3 months,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,1.9%,8,421,421,8
Hennepin -Minneapolis,2022,>= 3 months,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,1.2%,11,918,918,11
Hennepin -Minneapolis,2022,< 3 months,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,2.5%,11,439,439,11
Hennepin - Edina,2018,< 3 months,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,7,7,0
Hennepin - Edina,2023,none,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,26,26,1
Cass,2018,none,True,Cass,Cass,Cass,Minnesota,Central,,,63,63,0
Aitkin-Itasca-Koochiching,2023,>= 3 months,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,33,33,0
Hennepin - Richfield,2022,none,True,Hennepin - Richfield,Hennepin,Hennepin,Minnesota,Metro,,,61,61,3
Aitkin-Itasca-Koochiching,2020,none,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,11,11,0
Cass,2022,< 3 months,True,Cass,Cass,Cass,Minnesota,Central,,,29,29,1
Hennepin -Suburban,2023,< 3 months,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,,,344,344,2
Aitkin-Itasca-Koochiching,2022,none,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,12,12,0
Hennepin -Minneapolis,2020,>= 3 months,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,0.5%,6,1101,"1,101",6
Aitkin-Itasca-Koochiching,2021,none,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,18,18,0
Cass,2021,>= 3 months,True,Cass,Cass,Cass,Minnesota,Central,,,76,76,0
Aitkin-Itasca-Koochiching,2020,>= 3 months,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,,,78,78,2
Cass,2018,>= 3 months,True,Cass,Cass,Cass,Minnesota,Central,,,103,103,0
Hennepin - Bloomington,2018,>= 3 months,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,,,134,134,0
Hennepin -Suburban,2018,>= 3 months,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,0.4%,5,1197,"1,197",5
Hennepin -Minneapolis,2018,>= 3 months,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,0.5%,7,1409,"1,409",7
Aitkin-Itasca-Koochiching,2018,>= 3 months,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,31,31,1
Hennepin - Edina,2019,>= 3 months,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,12,12,0
Aitkin-Itasca-Koochiching,2019,>= 3 months,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,33,33,0
Aitkin-Itasca-Koochiching,2019,>= 3 months,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,,,120,120,1
Cass,2020,>= 3 months,True,Cass,Cass,Cass,Minnesota,Central,,,80,80,0
Hennepin - Bloomington,2020,>= 3 months,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,,,139,139,2
Aitkin-Itasca-Koochiching,2020,>= 3 months,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,37,37,1
Hennepin - Bloomington,2021,>= 3 months,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,,,132,132,0
Aitkin-Itasca-Koochiching,2021,>= 3 months,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,25,25,0
Anoka,2022,>= 3 months,True,Anoka,Anoka,Anoka,Minnesota,Metro,,,647,647,2
Hennepin - Bloomington,2022,>= 3 months,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,,,132,132,3
Aitkin-Itasca-Koochiching,2022,>= 3 months,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,28,28,0
Hennepin - Bloomington,2023,>= 3 months,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,,,167,167,0
Hennepin - Edina,2023,>= 3 months,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,18,18,0
Anoka,2023,>= 3 months,True,Anoka,Anoka,Anoka,Minnesota,Metro,,,649,649,4
Aitkin-Itasca-Koochiching,2023,>= 3 months,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,14,14,0
Aitkin-Itasca-Koochiching,2023,>= 3 months,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,,,87,87,1
Hennepin - Richfield,2018,< 3 months,True,Hennepin - Richfield,Hennepin,Hennepin,Minnesota,Metro,,,38,38,2
Hennepin - Bloomington,2018,< 3 months,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,,,74,74,3
Anoka,2018,< 3 months,True,Anoka,Anoka,Anoka,Minnesota,Metro,3.2%,9,277,277,9
Hennepin -Minneapolis,2018,< 3 months,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,2.1%,9,438,438,9
Aitkin-Itasca-Koochiching,2018,< 3 months,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,6,6,0
Hennepin - Edina,2019,< 3 months,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,5,5,0
Anoka,2019,< 3 months,True,Anoka,Anoka,Anoka,Minnesota,Metro,,,256,256,2
Aitkin-Itasca-Koochiching,2019,< 3 months,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,6,6,0
Aitkin-Itasca-Koochiching,2019,< 3 months,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,,,31,31,1
Hennepin - Richfield,2020,< 3 months,True,Hennepin - Richfield,Hennepin,Hennepin,Minnesota,Metro,,,31,31,0
Anoka,2020,< 3 months,True,Anoka,Anoka,Anoka,Minnesota,Metro,,,255,255,2
Hennepin - Bloomington,2020,< 3 months,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,,,58,58,2
Aitkin-Itasca-Koochiching,2020,< 3 months,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,,,31,31,0
Aitkin-Itasca-Koochiching,2020,< 3 months,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,5,5,0
Aitkin-Itasca-Koochiching,2021,< 3 months,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,10,10,1
Hennepin - Bloomington,2022,< 3 months,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,,,62,62,0
Hennepin - Edina,2022,< 3 months,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,12,12,0
Hennepin - Richfield,2022,< 3 months,True,Hennepin - Richfield,Hennepin,Hennepin,Minnesota,Metro,,,32,32,2
Aitkin-Itasca-Koochiching,2022,< 3 months,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,7,7,1
Aitkin-Itasca-Koochiching,2022,< 3 months,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,,,29,29,2
Cass,2023,< 3 months,True,Cass,Cass,Cass,Minnesota,Central,,,22,22,0
Hennepin - Edina,2023,< 3 months,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,9,9,0
Aitkin-Itasca-Koochiching,2023,< 3 months,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,8,8,0
Aitkin-Itasca-Koochiching,2023,< 3 months,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,7,7,0
Hennepin - Richfield,2018,none,True,Hennepin - Richfield,Hennepin,Hennepin,Minnesota,Metro,,,70,70,0
Anoka,2018,none,True,Anoka,Anoka,Anoka,Minnesota,Metro,1.5%,8,528,528,8
Hennepin -Suburban,2018,none,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,2.8%,22,777,777,22
Aitkin-Itasca-Koochiching,2018,none,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,18,18,1
Hennepin - Edina,2019,none,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,12,12,0
Anoka,2019,none,True,Anoka,Anoka,Anoka,Minnesota,Metro,2.6%,13,497,497,13
Hennepin -Suburban,2019,none,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,2.6%,23,870,870,23
Aitkin-Itasca-Koochiching,2019,none,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,,,76,76,1
Cass,2020,none,True,Cass,Cass,Cass,Minnesota,Central,,,49,49,0
Hennepin - Edina,2020,none,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,22,22,0
Hennepin - Richfield,2020,none,True,Hennepin - Richfield,Hennepin,Hennepin,Minnesota,Metro,,,36,36,0
Hennepin - Bloomington,2021,none,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,6.0%,8,133,133,8
Anoka,2021,none,True,Anoka,Anoka,Anoka,Minnesota,Metro,2.3%,11,470,470,11
Hennepin -Suburban,2021,none,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,1.5%,12,811,811,12
Aitkin-Itasca-Koochiching,2021,none,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,14,14,0
Aitkin-Itasca-Koochiching,2021,none,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,,,80,80,2
Anoka,2022,none,True,Anoka,Anoka,Anoka,Minnesota,Metro,3.7%,19,516,516,19
Aitkin-Itasca-Koochiching,2022,none,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,13,13,2
Aitkin-Itasca-Koochiching,2022,none,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,,,74,74,3
Cass,2023,none,True,Cass,Cass,Cass,Minnesota,Central,,,52,52,0
Hennepin - Bloomington,2023,none,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,,,116,116,3
Anoka,2023,none,True,Anoka,Anoka,Anoka,Minnesota,Metro,1.8%,8,435,435,8
Hennepin -Suburban,2023,none,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,2.4%,16,671,671,16
