﻿Year of birth,is hbw,race CID (group),race CID dark,Location with henn,null raceCID,selected raceCID,CHB proper,R County Name,race CID,Region1,%  hbw,display hbw,hbw,Number of Rows (Aggregated),percent hbw
2022,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Freeborn,0,True,Freeborn,Freeborn,Non-Hmong Asian Pac Isl,Southeast,,,2,21,
2019,True,White NH,White NH,Olmsted,0,True,Olmsted,Olmsted,White NH,Southeast,9.4%,27,27,287,9.4%
2019,True,Black NH,Black NH,Le Sueur-Waseca,0,True,Le Sueur-Waseca,unspecified,Black NH,unspecified,,,0,7,
2018,True,White NH,White NH,Hennepin -Minneapolis,0,True,Hennepin -Minneapolis,Hennepin,White NH,Metro,7.7%,22,22,286,7.7%
2020,True,White NH,White NH,Horizon,0,True,Horizon,Traverse,White NH,West Central,,,0,8,
2020,True,Hispanic all races,Hispanic all races,Wright,0,True,Wright,Wright,Hispanic,Central,,,2,26,
2023,True,Hispanic all races,Hispanic all races,Polk-Norman-Mahnomen,0,True,Polk-Norman-Mahnomen,Polk,U.S.-born Hispanic,Northwest,,,0,7,
2021,True,Hispanic all races,Hispanic all races,Meeker-McLeod-Sibley,0,True,Meeker-McLeod-Sibley,McLeod,Hispanic,South Central,,,2,13,
2022,True,White NH,White NH,Aitkin-Itasca-Koochiching,0,True,Aitkin-Itasca-Koochiching,Aitkin,White NH,Northeast,,,4,47,
2020,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Minnesota,0,True,,unspecified,Non-Hmong Asian Pac Isl,unspecified,,,4,81,
2022,True,East African,East African,Hennepin - Richfield,0,True,Hennepin - Richfield,Hennepin,East African,Metro,,,1,24,
2019,True,East African,East African,Minnesota,0,True,,unspecified,East African,unspecified,,,1,17,
2020,True,Hispanic all races,Hispanic all races,Dakota,0,True,Dakota,Dakota,U.S.-born Hispanic,Metro,10.6%,15,15,141,10.6%
2018,True,Hispanic all races,Hispanic all races,Southwest,0,True,Southwest,Lyon,Hispanic,Southwest,,,0,29,
2021,True,White NH,White NH,Kandiyohi-Renville,0,True,Kandiyohi-Renville,Kandiyohi,White NH,Southwest,8.0%,9,9,113,8.0%
2023,True,East African,East African,Washington,0,True,Washington,Washington,East African,Metro,9.4%,6,6,64,9.4%
2023,True,Other Black,Other Black,Wright,0,True,Wright,Wright,Other Black,Central,,,1,30,
2023,True,Hispanic all races,Hispanic all races,Winona,0,True,Winona,Winona,Hispanic,Southeast,,,1,9,
2023,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Freeborn,0,True,Freeborn,Freeborn,Non-Hmong Asian Pac Isl,Southeast,,,2,17,
2023,True,Black NH,Black NH,Washington,0,True,Washington,Washington,Black NH,Metro,,,0,48,
2023,True,Hispanic all races,Hispanic all races,Benton,0,True,Benton,Benton,Hispanic,Central,,,1,8,
2019,True,White NH,White NH,Watonwan,0,True,Watonwan,Watonwan,White NH,South Central,,,4,36,
2019,True,American Indian NH,American Indian NH,Polk-Norman-Mahnomen,0,True,Polk-Norman-Mahnomen,unspecified,American Indian NH,unspecified,,,0,5,
2020,True,Hispanic all races,Hispanic all races,Des Moines Valley,0,True,Des Moines Valley,Cottonwood,U.S.-born Hispanic,Southwest,,,2,10,
2018,True,Black NH,Black NH,Scott,0,True,Scott,Scott,Black NH,Metro,,,2,25,
2023,True,White NH,White NH,Ramsey,0,True,Ramsey,Ramsey,White NH,Metro,10.1%,41,41,404,10.1%
2023,True,Hispanic all races,Hispanic all races,Meeker-McLeod-Sibley,0,True,Meeker-McLeod-Sibley,Meeker,U.S.-born Hispanic,South Central,,,1,7,
2021,True,Hispanic all races,Hispanic all races,Kandiyohi-Renville,0,True,Kandiyohi-Renville,Kandiyohi,U.S.-born Hispanic,Southwest,7.9%,5,5,63,7.9%
2021,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Freeborn,0,True,Freeborn,Freeborn,Non-Hmong Asian Pac Isl,Southeast,,,1,31,
2022,True,White NH,White NH,Carver,0,True,Carver,Carver,White NH,Metro,13.4%,13,13,97,13.4%
2023,True,White NH,White NH,Kandiyohi-Renville,0,True,Kandiyohi-Renville,Renville,White NH,Southwest,11.4%,5,5,44,11.4%
2023,True,White NH,White NH,Quin,0,True,Quin,Kittson,White NH,Northwest,,,0,10,
2022,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Minnesota,0,True,,unspecified,Non-Hmong Asian Pac Isl,unspecified,,,2,49,
2018,True,Hispanic all races,Hispanic all races,Wright,0,True,Wright,Wright,U.S.-born Hispanic,Central,,,2,17,
2018,True,Hispanic all races,Hispanic all races,Nobles,0,True,Nobles,Nobles,Hispanic,Southwest,,,4,140,
2020,True,Hispanic all races,Hispanic all races,Southwest,0,True,Southwest,unspecified,Hispanic,unspecified,,,1,8,
2021,True,White NH,White NH,Chisago,0,True,Chisago,Chisago,White NH,Central,7.3%,8,8,110,7.3%
2020,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Scott,0,True,Scott,Scott,Non-Hmong Asian Pac Isl,Metro,,,4,46,
2022,True,Black NH,Black NH,Stearns,0,True,Stearns,Stearns,Black NH,Central,,,1,56,
2022,True,White NH,White NH,Southwest,0,True,Southwest,Murray,White NH,Southwest,,,2,18,
2023,True,White NH,White NH,Des Moines Valley,0,True,Des Moines Valley,Cottonwood,White NH,Southwest,,,1,19,
2022,True,American Indian NH,American Indian NH,Morrison-Todd-Wadena,0,True,Morrison-Todd-Wadena,unspecified,American Indian NH,unspecified,,,1,5,
2018,True,Hispanic all races,Hispanic all races,Benton,0,True,Benton,Benton,U.S.-born Hispanic,Central,,,0,6,
2022,True,American Indian NH,American Indian NH,Blue Earth,0,True,Blue Earth,Blue Earth,American Indian NH,South Central,,,0,5,
2020,True,White NH,White NH,Nobles,0,True,Nobles,Nobles,White NH,Southwest,,,2,18,
2023,True,White NH,White NH,Horizon,0,True,Horizon,Traverse,White NH,West Central,,,0,9,
2021,True,Other Black,Other Black,Hennepin - Bloomington,0,True,Hennepin - Bloomington,Hennepin,Other Black,Metro,,,1,15,
2021,True,Hispanic all races,Hispanic all races,Hennepin -Minneapolis,0,True,Hennepin -Minneapolis,Hennepin,U.S.-born Hispanic,Metro,6.1%,11,11,179,6.1%
2023,True,Hispanic all races,Hispanic all races,Minnesota,0,True,,unspecified,U.S.-born Hispanic,unspecified,,,1,7,
2023,True,White NH,White NH,Partnership 4 Health,0,True,Partnership 4 Health,Becker,White NH,West Central,8.5%,8,8,94,8.5%
2021,True,East African,East African,Mower,0,True,Mower,Mower,East African,Southeast,,,3,12,
2019,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Hennepin -Minneapolis,0,True,Hennepin -Minneapolis,Hennepin,Non-Hmong Asian Pac Isl,Metro,,,4,53,
2019,True,White NH,White NH,Morrison-Todd-Wadena,0,True,Morrison-Todd-Wadena,Todd,White NH,Central,10.0%,8,8,80,10.0%
2020,True,Black NH,Black NH,Anoka,0,True,Anoka,Anoka,Black NH,Metro,3.3%,5,5,152,3.3%
2019,True,White NH,White NH,Minnesota,0,True,,unspecified,White NH,unspecified,,,0,2,
2018,True,Black NH,Black NH,Carlton-Cook-Lake-St. Louis,0,True,Carlton-Cook-Lake-St. Louis,Saint Louis,Black NH,Northeast,,,3,55,
2022,True,Hispanic all races,Hispanic all races,Wabasha,0,True,Wabasha,Wabasha,Hispanic,Southeast,,,1,7,
2023,True,Hispanic all races,Hispanic all races,Hennepin -Minneapolis,0,True,Hennepin -Minneapolis,Hennepin,U.S.-born Hispanic,Metro,4.1%,6,6,147,4.1%
2018,True,Hispanic all races,Hispanic all races,Watonwan,0,True,Watonwan,Watonwan,Hispanic,South Central,,,3,41,
2020,True,Hispanic all races,Hispanic all races,Dakota,0,True,Dakota,Dakota,Hispanic,Metro,10.0%,20,20,201,10.0%
2018,True,East African,East African,Hennepin - Bloomington,0,True,Hennepin - Bloomington,Hennepin,East African,Metro,14.9%,15,15,101,14.9%
2021,True,Hispanic all races,Hispanic all races,Anoka,0,True,Anoka,Anoka,Hispanic,Metro,8.4%,8,8,95,8.4%
2018,True,Hispanic all races,Hispanic all races,Stearns,0,True,Stearns,Stearns,U.S.-born Hispanic,Central,,,1,43,
2020,True,Hispanic all races,Hispanic all races,Wabasha,0,True,Wabasha,Wabasha,U.S.-born Hispanic,Southeast,,,0,6,
2023,True,Black NH,Black NH,Dakota,0,True,Dakota,Dakota,Black NH,Metro,5.5%,7,7,127,5.5%
2018,True,White NH,White NH,Wright,0,True,Wright,Wright,White NH,Central,10.3%,36,36,349,10.3%
2020,True,Hispanic all races,Hispanic all races,Anoka,0,True,Anoka,Anoka,U.S.-born Hispanic,Metro,8.5%,7,7,82,8.5%
2022,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Hennepin - Bloomington,0,True,Hennepin - Bloomington,Hennepin,Non-Hmong Asian Pac Isl,Metro,,,0,15,
2022,True,White NH,White NH,Polk-Norman-Mahnomen,0,True,Polk-Norman-Mahnomen,Norman,White NH,Northwest,,,1,6,
2023,True,White NH,White NH,Hennepin -Suburban,0,True,Hennepin -Suburban,Hennepin,White NH,Metro,8.9%,35,35,392,8.9%
2023,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Blue Earth,0,True,Blue Earth,Blue Earth,Non-Hmong Asian Pac Isl,South Central,,,0,6,
2023,True,Hispanic all races,Hispanic all races,Morrison-Todd-Wadena,0,True,Morrison-Todd-Wadena,unspecified,U.S.-born Hispanic,unspecified,,,0,6,
2022,True,White NH,White NH,Chisago,0,True,Chisago,Chisago,White NH,Central,5.3%,6,6,113,5.3%
2021,True,Hispanic all races,Hispanic all races,Dodge-Steele,0,True,Dodge-Steele,Steele,U.S.-born Hispanic,Southeast,,,0,27,
2022,True,East African,East African,Dodge-Steele,0,True,Dodge-Steele,Steele,East African,Southeast,,,2,28,
2023,True,White NH,White NH,Goodhue,0,True,Goodhue,Goodhue,White NH,Southeast,11.0%,12,12,109,11.0%
2021,True,White NH,White NH,Aitkin-Itasca-Koochiching,0,True,Aitkin-Itasca-Koochiching,Itasca,White NH,Northeast,11.2%,18,18,161,11.2%
2023,True,East African,East African,Ramsey,0,True,Ramsey,Ramsey,East African,Metro,7.6%,31,31,407,7.6%
2018,True,Hispanic all races,Hispanic all races,Hennepin - Richfield,0,True,Hennepin - Richfield,Hennepin,U.S.-born Hispanic,Metro,,,2,31,
2023,True,Hispanic all races,Hispanic all races,Meeker-McLeod-Sibley,0,True,Meeker-McLeod-Sibley,Meeker,Hispanic,South Central,,,0,7,
2023,True,White NH,White NH,Olmsted,0,True,Olmsted,Olmsted,White NH,Southeast,9.4%,22,22,235,9.4%
2023,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Ramsey,0,True,Ramsey,Ramsey,Non-Hmong Asian Pac Isl,Metro,4.6%,14,14,307,4.6%
2018,True,White NH,White NH,Aitkin-Itasca-Koochiching,0,True,Aitkin-Itasca-Koochiching,Koochiching,White NH,Northeast,12.2%,6,6,49,12.2%
2020,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Minnesota,0,True,,unspecified,Non-Hmong Asian Pac Isl,unspecified,,,2,60,
2019,True,Hispanic all races,Hispanic all races,Carlton-Cook-Lake-St. Louis,0,True,Carlton-Cook-Lake-St. Louis,unspecified,U.S.-born Hispanic,unspecified,,,0,5,
2020,True,Hispanic all races,Hispanic all races,Hennepin -Suburban,0,True,Hennepin -Suburban,Hennepin,Hispanic,Metro,4.3%,6,6,138,4.3%
2019,True,Hispanic all races,Hispanic all races,Kandiyohi-Renville,0,True,Kandiyohi-Renville,Renville,U.S.-born Hispanic,Southwest,,,2,19,
2019,True,Hispanic all races,Hispanic all races,Des Moines Valley,0,True,Des Moines Valley,Cottonwood,U.S.-born Hispanic,Southwest,,,0,8,
2023,True,Other Black,Other Black,Mower,0,True,Mower,Mower,Other Black,Southeast,,,0,13,
2021,True,East African,East African,Nobles,0,True,Nobles,Nobles,East African,Southwest,,,0,9,
2021,True,White NH,White NH,Brown-Nicollet,0,True,Brown-Nicollet,Nicollet,White NH,South Central,,,3,58,
2018,True,East African,East African,Southwest,0,True,Southwest,Lyon,East African,Southwest,,,3,16,
2020,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Countryside,0,True,Countryside,Chippewa,Non-Hmong Asian Pac Isl,Southwest,,,0,15,
2019,True,White NH,White NH,Hennepin - Bloomington,0,True,Hennepin - Bloomington,Hennepin,White NH,Metro,7.7%,5,5,65,7.7%
2020,True,White NH,White NH,Aitkin-Itasca-Koochiching,0,True,Aitkin-Itasca-Koochiching,Aitkin,White NH,Northeast,,,4,48,
2020,True,White NH,White NH,Beltrami,0,True,Beltrami,Beltrami,White NH,Northwest,15.4%,20,20,130,15.4%
2023,True,White NH,White NH,Rice,0,True,Rice,Rice,White NH,Southeast,7.1%,8,8,112,7.1%
2020,True,Hispanic all races,Hispanic all races,Anoka,0,True,Anoka,Anoka,Hispanic,Metro,6.3%,6,6,96,6.3%
2021,True,East African,East African,Blue Earth,0,True,Blue Earth,Blue Earth,East African,South Central,,,4,28,
2018,True,Hispanic all races,Hispanic all races,Stearns,0,True,Stearns,Stearns,Hispanic,Central,,,4,63,
2018,True,Hispanic all races,Hispanic all races,Nobles,0,True,Nobles,Nobles,U.S.-born Hispanic,Southwest,,,0,19,
2020,True,Hispanic all races,Hispanic all races,Chisago,0,True,Chisago,Chisago,U.S.-born Hispanic,Central,,,2,5,
2021,True,White NH,White NH,Freeborn,0,True,Freeborn,Freeborn,White NH,Southeast,11.4%,10,10,88,11.4%
2021,True,White NH,White NH,Scott,0,True,Scott,Scott,White NH,Metro,13.9%,19,19,137,13.9%
2022,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Minnesota,0,True,,unspecified,Non-Hmong Asian Pac Isl,unspecified,,,1,79,
2021,True,Hispanic all races,Hispanic all races,Minnesota,0,True,,unspecified,U.S.-born Hispanic,unspecified,,,1,27,
2021,True,Hispanic all races,Hispanic all races,Chisago,0,True,Chisago,Chisago,U.S.-born Hispanic,Central,,,0,12,
2022,True,American Indian NH,American Indian NH,Minnesota,0,True,,unspecified,American Indian NH,unspecified,8.6%,6,6,70,8.6%
2023,True,East African,East African,Dakota,0,True,Dakota,Dakota,East African,Metro,9.1%,30,30,330,9.1%
2023,True,Hispanic all races,Hispanic all races,Le Sueur-Waseca,0,True,Le Sueur-Waseca,Waseca,U.S.-born Hispanic,South Central,,,0,9,
2023,True,East African,East African,Stearns,0,True,Stearns,Stearns,East African,Central,7.5%,20,20,265,7.5%
2020,True,White NH,White NH,Hennepin - Richfield,0,True,Hennepin - Richfield,Hennepin,White NH,Metro,,,1,17,
2020,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Washington,0,True,Washington,Washington,Non-Hmong Asian Pac Isl,Metro,,,1,16,
2020,True,White NH,White NH,Countryside,0,True,Countryside,unspecified,White NH,unspecified,,,1,13,
2021,True,Hispanic all races,Hispanic all races,Southwest,0,True,Southwest,unspecified,U.S.-born Hispanic,unspecified,,,1,9,
2022,True,White NH,White NH,Le Sueur-Waseca,0,True,Le Sueur-Waseca,Waseca,White NH,South Central,15.4%,10,10,65,15.4%
2019,True,Hmong,Hmong,Anoka,0,True,Anoka,Anoka,Hmong,Metro,,,3,117,
2022,True,Hispanic all races,Hispanic all races,Wright,0,True,Wright,Wright,U.S.-born Hispanic,Central,,,0,16,
2019,True,White NH,White NH,Quin,0,True,Quin,Kittson,White NH,Northwest,,,1,7,
2019,True,American Indian NH,American Indian NH,Minnesota,0,True,,unspecified,American Indian NH,unspecified,19.8%,17,17,86,19.8%
2019,True,Hispanic all races,Hispanic all races,Rice,0,True,Rice,Rice,Hispanic,Southeast,,,0,27,
2019,True,White NH,White NH,Countryside,0,True,Countryside,Yellow Medicine,White NH,Southwest,,,3,33,
2022,True,White NH,White NH,Blue Earth,0,True,Blue Earth,Blue Earth,White NH,South Central,11.6%,18,18,155,11.6%
2023,True,White NH,White NH,Hennepin - Richfield,0,True,Hennepin - Richfield,Hennepin,White NH,Metro,,,3,16,
2018,True,White NH,White NH,Meeker-McLeod-Sibley,0,True,Meeker-McLeod-Sibley,Sibley,White NH,South Central,,,3,37,
2018,True,White NH,White NH,Sherburne,0,True,Sherburne,Sherburne,White NH,Central,9.7%,26,26,267,9.7%
2023,True,American Indian NH,American Indian NH,North Country,0,True,North Country,Clearwater,American Indian NH,Northwest,,,3,12,
2020,True,White NH,White NH,Countryside,0,True,Countryside,Lac Qui Parle,White NH,Southwest,,,3,24,
2022,True,American Indian NH,American Indian NH,Minnesota,0,True,,Saint Louis,American Indian NH,Northeast,16.7%,13,13,78,16.7%
2022,True,Hispanic all races,Hispanic all races,Hennepin - Edina,0,True,Hennepin - Edina,Hennepin,Hispanic,Metro,,,1,7,
2023,True,East African,East African,Hennepin - Bloomington,0,True,Hennepin - Bloomington,Hennepin,East African,Metro,8.7%,9,9,103,8.7%
2023,True,American Indian NH,American Indian NH,Polk-Norman-Mahnomen,0,True,Polk-Norman-Mahnomen,Polk,American Indian NH,Northwest,,,0,5,
2018,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Olmsted,0,True,Olmsted,Olmsted,Non-Hmong Asian Pac Isl,Southeast,13.5%,7,7,52,13.5%
2020,True,Hispanic all races,Hispanic all races,Kandiyohi-Renville,0,True,Kandiyohi-Renville,Kandiyohi,Hispanic,Southwest,,,1,59,
2018,True,White NH,White NH,Minnesota,0,True,,unspecified,White NH,unspecified,9.0%,72,72,799,9.0%
2022,True,White NH,White NH,Quin,0,True,Quin,Red Lake,White NH,Northwest,,,0,17,
2018,True,Black NH,Black NH,Countryside,0,True,Countryside,unspecified,Black NH,unspecified,,,0,7,
2021,True,Hispanic all races,Hispanic all races,Goodhue,0,True,Goodhue,Goodhue,U.S.-born Hispanic,Southeast,,,1,5,
2022,True,Hmong,Hmong,Wright,0,True,Wright,Wright,Hmong,Central,,,0,8,
2023,True,Hispanic all races,Hispanic all races,Isanti,0,True,Isanti,Isanti,U.S.-born Hispanic,Central,,,0,10,
2020,True,Hispanic all races,Hispanic all races,Meeker-McLeod-Sibley,0,True,Meeker-McLeod-Sibley,McLeod,U.S.-born Hispanic,South Central,,,2,22,
2023,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Countryside,0,True,Countryside,Swift,Non-Hmong Asian Pac Isl,Southwest,,,1,7,
2021,True,Hispanic all races,Hispanic all races,Horizon,0,True,Horizon,Douglas,U.S.-born Hispanic,West Central,,,0,6,
2018,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Wright,0,True,Wright,Wright,Non-Hmong Asian Pac Isl,Central,,,0,11,
2020,True,Hispanic all races,Hispanic all races,Partnership 4 Health,0,True,Partnership 4 Health,Otter Tail,U.S.-born Hispanic,West Central,,,3,15,
2020,True,Black NH,Black NH,Countryside,0,True,Countryside,unspecified,Black NH,unspecified,,,0,6,
2022,True,White NH,White NH,Morrison-Todd-Wadena,0,True,Morrison-Todd-Wadena,Morrison,White NH,Central,11.8%,15,15,127,11.8%
2022,True,American Indian NH,American Indian NH,Olmsted,0,True,Olmsted,Olmsted,American Indian NH,Southeast,,,1,9,
2019,True,White NH,White NH,Aitkin-Itasca-Koochiching,0,True,Aitkin-Itasca-Koochiching,Itasca,White NH,Northeast,4.4%,8,8,182,4.4%
2018,True,Hispanic all races,Hispanic all races,Scott,0,True,Scott,Scott,Hispanic,Metro,,,2,36,
2020,True,Hispanic all races,Hispanic all races,Dodge-Steele,0,True,Dodge-Steele,Steele,Hispanic,Southeast,,,0,16,
2021,True,White NH,White NH,Des Moines Valley,0,True,Des Moines Valley,Cottonwood,White NH,Southwest,,,3,25,
2018,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Nobles,0,True,Nobles,Nobles,Non-Hmong Asian Pac Isl,Southwest,,,2,29,
2018,True,White NH,White NH,Olmsted,0,True,Olmsted,Olmsted,White NH,Southeast,11.4%,33,33,290,11.4%
2022,True,Hispanic all races,Hispanic all races,Isanti,0,True,Isanti,Isanti,U.S.-born Hispanic,Central,,,0,5,
2019,True,Hispanic all races,Hispanic all races,Anoka,0,True,Anoka,Anoka,U.S.-born Hispanic,Metro,9.9%,9,9,91,9.9%
2023,True,White NH,White NH,Carlton-Cook-Lake-St. Louis,0,True,Carlton-Cook-Lake-St. Louis,Lake,White NH,Northeast,,,4,37,
2018,True,Hispanic all races,Hispanic all races,Hennepin -Suburban,0,True,Hennepin -Suburban,Hennepin,Hispanic,Metro,7.1%,13,13,184,7.1%
2021,True,American Indian NH,American Indian NH,Minnesota,0,True,,unspecified,American Indian NH,unspecified,12.2%,6,6,49,12.2%
2021,True,White NH,White NH,Southwest,0,True,Southwest,Pipestone,White NH,Southwest,,,2,26,
2021,True,Hispanic all races,Hispanic all races,Countryside,0,True,Countryside,unspecified,Hispanic,unspecified,,,2,7,
2019,True,American Indian NH,American Indian NH,Ramsey,0,True,Ramsey,Ramsey,American Indian NH,Metro,12.2%,10,10,82,12.2%
2018,True,American Indian NH,American Indian NH,Crow Wing,0,True,Crow Wing,Crow Wing,American Indian NH,Central,,,2,15,
2019,True,Hispanic all races,Hispanic all races,Le Sueur-Waseca,0,True,Le Sueur-Waseca,Le Sueur,Hispanic,South Central,,,0,7,
2023,True,American Indian NH,American Indian NH,Scott,0,True,Scott,Scott,American Indian NH,Metro,,,1,6,
2022,True,Hispanic all races,Hispanic all races,Mower,0,True,Mower,Mower,U.S.-born Hispanic,Southeast,,,3,31,
2021,True,Hispanic all races,Hispanic all races,Dodge-Steele,0,True,Dodge-Steele,Dodge,Hispanic,Southeast,,,0,5,
2023,True,Black NH,Black NH,Isanti,0,True,Isanti,Isanti,Black NH,Central,,,0,5,
2021,True,Hmong,Hmong,Winona,0,True,Winona,Winona,Hmong,Southeast,,,0,5,
2021,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,Hennepin - Bloomington,0,True,Hennepin - Bloomington,Hennepin,Non-Hmong Asian Pac Isl,Metro,,,3,21,
2021,True,East African,East African,Minnesota,0,True,,unspecified,East African,unspecified,,,1,14,
2020,True,American Indian NH,American Indian NH,Mille Lacs,0,True,Mille Lacs,Mille Lacs,American Indian NH,Central,,,3,24,
2023,True,Other Black,Other Black,Sherburne,0,True,Sherburne,Sherburne,Other Black,Central,,,2,15,
2018,True,Hispanic all races,Hispanic all races,Isanti,0,True,Isanti,Isanti,U.S.-born Hispanic,Central,,,0,11,
2019,True,White NH,White NH,Countryside,0,True,Countryside,unspecified,White NH,unspecified,,,3,15,
2020,True,White NH,White NH,Southwest,0,True,Southwest,Lincoln,White NH,Southwest,,,4,14,
2020,True,East African,East African,Hennepin -Suburban,0,True,Hennepin -Suburban,Hennepin,East African,Metro,9.4%,29,29,308,9.4%
2019,True,White NH,White NH,Hennepin - Edina,0,True,Hennepin - Edina,Hennepin,White NH,Metro,,,0,9,
2018,True,Other Black,Other Black,Anoka,0,True,Anoka,Anoka,Other Black,Metro,12.7%,13,13,102,12.7%
2020,True,White NH,White NH,Dodge-Steele,0,True,Dodge-Steele,Steele,White NH,Southeast,7.5%,7,7,93,7.5%
2020,True,White NH,White NH,Des Moines Valley,0,True,Des Moines Valley,Jackson,White NH,Southwest,,,0,17,
2020,True,Hmong,Hmong,Southwest,0,True,Southwest,Lyon,Hmong,Southwest,,,0,9,
2022,True,Hispanic all races,Hispanic all races,Countryside,0,True,Countryside,unspecified,U.S.-born Hispanic,unspecified,,,0,6,
2019,True,Hispanic all races,Hispanic all races,Wabasha,0,True,Wabasha,Wabasha,Hispanic,Southeast,,,1,9,
2020,True,Hispanic all races,Hispanic all races,Minnesota,0,True,,unspecified,U.S.-born Hispanic,unspecified,,,0,23,
2021,True,Hispanic all races,Hispanic all races,North Country,0,True,North Country,unspecified,U.S.-born Hispanic,unspecified,,,1,7,
2022,True,White NH,White NH,Countryside,0,True,Countryside,Chippewa,White NH,Southwest,,,4,36,
2023,True,American Indian NH,American Indian NH,Olmsted,0,True,Olmsted,Olmsted,American Indian NH,Southeast,,,1,5,
2019,True,Hispanic all races,Hispanic all races,Southwest,0,True,Southwest,unspecified,U.S.-born Hispanic,unspecified,,,1,6,
2023,True,White NH,White NH,Minnesota,0,True,,Saint Louis,White NH,Northeast,10.4%,55,55,527,10.4%
2020,True,Other Black,Other Black,Stearns,0,True,Stearns,Stearns,Other Black,Central,,,2,11,
2021,True,Hispanic all races,Hispanic all races,Hennepin - Bloomington,0,True,Hennepin - Bloomington,Hennepin,U.S.-born Hispanic,Metro,,,1,41,
2021,True,East African,East African,Wright,0,True,Wright,Wright,East African,Central,,,0,5,
2022,True,Other Black,Other Black,Minnesota,0,True,,unspecified,Other Black,unspecified,5.7%,16,16,279,5.7%
2022,True,Hispanic all races,Hispanic all races,Watonwan,0,True,Watonwan,Watonwan,U.S.-born Hispanic,South Central,,,1,29,
2018,True,East African,East African,Mower,0,True,Mower,Mower,East African,Southeast,,,2,22,
2020,True,White NH,White NH,Goodhue,0,True,Goodhue,Goodhue,White NH,Southeast,10.9%,12,12,110,10.9%
2020,True,Hispanic all races,Hispanic all races,Morrison-Todd-Wadena,0,True,Morrison-Todd-Wadena,Todd,U.S.-born Hispanic,Central,,,0,14,
2023,True,White NH,White NH,Le Sueur-Waseca,0,True,Le Sueur-Waseca,Le Sueur,White NH,South Central,13.6%,9,9,66,13.6%
2022,True,White NH,White NH,Goodhue,0,True,Goodhue,Goodhue,White NH,Southeast,10.2%,11,11,108,10.2%
2023,True,White NH,White NH,Kanabec,0,True,Kanabec,Kanabec,White NH,Central,7.7%,6,6,78,7.7%
2021,True,Hispanic all races,Hispanic all races,Countryside,0,True,Countryside,unspecified,Hispanic,unspecified,,,0,5,
2020,True,Hispanic all races,Hispanic all races,Nobles,0,True,Nobles,Nobles,Hispanic,Southwest,3.5%,5,5,142,3.5%
2021,True,East African,East African,Rice,0,True,Rice,Rice,East African,Southeast,14.0%,12,12,86,14.0%
2020,True,Black NH,Black NH,Hennepin -Minneapolis,0,True,Hennepin -Minneapolis,Hennepin,Black NH,Metro,3.4%,23,23,676,3.4%
2019,True,White NH,White NH,Benton,0,True,Benton,Benton,White NH,Central,8.3%,12,12,144,8.3%
2019,True,White NH,White NH,Le Sueur-Waseca,0,True,Le Sueur-Waseca,Waseca,White NH,South Central,,,4,56,