﻿Location with henn,Year of birth,moppcat,is hbw,CHB proper,County Res,County Res (group),Minnesota,Region,%  hbw,display hbw,hbw,Number of Rows (Aggregated),Total infants
Le Sueur-Waseca,2020,< 3 months,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,,,1,13,13
Quin,2019,none,True,Quin,Red Lake,Red Lake,Minnesota,Northwest,,,1,5,5
Morrison-Todd-Wadena,2019,>= 3 months,True,Morrison-Todd-Wadena,Wadena,Wadena,Minnesota,Central,10.2%,5,5,49,49
Aitkin-Itasca-Koochiching,2022,>= 3 months,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,3,34,34
Countryside,2019,< 3 months,True,Countryside,Yellow Medicine,Yellow Medicine,Minnesota,Southwest,,,0,5,5
Rice,2021,none,True,Rice,Rice,Rice,Minnesota,Southeast,8.9%,7,7,79,79
Southwest,2023,none,True,Southwest,Pipestone,Pipestone,Minnesota,Southwest,,,0,11,11
Kanabec,2023,>= 3 months,True,Kanabec,Kanabec,Kanabec,Minnesota,Central,,,2,50,50
Southwest,2020,none,True,Southwest,Rock,Rock,Minnesota,Southwest,,,0,6,6
Partnership 4 Health,2020,none,True,Partnership 4 Health,Otter Tail,Otter Tail,Minnesota,West Central,9.1%,5,5,55,55
unspecified,2022,none,True,,unspecified,Null & unspecified,Minnesota,,,,1,11,11
Olmsted,2019,none,True,Olmsted,Olmsted,Olmsted,Minnesota,Southeast,7.3%,11,11,151,151
Hennepin -Suburban,2019,>= 3 months,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,7.6%,78,78,1028,"1,028"
Hennepin - Bloomington,2019,none,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,7.5%,8,8,106,106
Hennepin - Bloomington,2019,>= 3 months,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,9.4%,15,15,160,160
Brown-Nicollet,2022,>= 3 months,True,Brown-Nicollet,Brown,Brown,Minnesota,South Central,8.6%,6,6,70,70
Ramsey,2022,< 3 months,True,Ramsey,Ramsey,Ramsey,Minnesota,Metro,6.8%,43,43,633,633
unspecified,2023,>= 3 months,True,,Saint Louis,Saint Louis,Minnesota,,11.7%,43,43,369,369
Nobles,2022,none,True,Nobles,Nobles,Nobles,Minnesota,Southwest,,,0,51,51
unspecified,2022,none,True,,,Null & unspecified,Minnesota,,6.9%,110,110,1597,"1,597"
Le Sueur-Waseca,2021,>= 3 months,True,Le Sueur-Waseca,Le Sueur,Le Sueur,Minnesota,Northeast,10.0%,6,6,60,60
Benton,2021,< 3 months,True,Benton,Benton,Benton,Minnesota,Central,,,0,25,25
Southwest,2021,none,True,Southwest,Redwood,Redwood,Minnesota,Southwest,,,4,33,33
Meeker-McLeod-Sibley,2019,none,True,Meeker-McLeod-Sibley,McLeod,McLeod,Minnesota,South Central,,,4,41,41
Winona,2023,none,True,Winona,Winona,Winona,Minnesota,Southeast,,,1,23,23
Southwest,2019,>= 3 months,True,Southwest,Redwood,Redwood,Minnesota,Southwest,20.0%,8,8,40,40
Des Moines Valley,2022,< 3 months,True,Des Moines Valley,Cottonwood,Cottonwood,Minnesota,Southwest,,,1,11,11
Stearns,2022,none,True,Stearns,Stearns,Stearns,Minnesota,Central,8.0%,21,21,261,261
Aitkin-Itasca-Koochiching,2020,none,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,2,14,14
Kandiyohi-Renville,2021,>= 3 months,True,Kandiyohi-Renville,Kandiyohi,Kandiyohi,Minnesota,Southwest,11.1%,20,20,180,180
Polk-Norman-Mahnomen,2021,< 3 months,True,Polk-Norman-Mahnomen,Mahnomen,Mahnomen,Minnesota,Northwest,,,2,13,13
North Country,2020,>= 3 months,True,North Country,Lake Of The Woods,Lake Of The Woods,Minnesota,Northwest,,,2,11,11
Partnership 4 Health,2021,>= 3 months,True,Partnership 4 Health,Becker,Becker,Minnesota,West Central,8.9%,7,7,79,79
Wabasha,2020,>= 3 months,True,Wabasha,Wabasha,Wabasha,Minnesota,Southeast,,,4,36,36
Mille Lacs,2021,>= 3 months,True,Mille Lacs,Mille Lacs,Mille Lacs,Minnesota,Central,,,3,58,58
Carlton-Cook-Lake-St. Louis,2021,none,True,Carlton-Cook-Lake-St. Louis,Saint Louis,Saint Louis,Minnesota,Northeast,9.7%,23,23,238,238
North Country,2023,< 3 months,True,North Country,Clearwater,Clearwater,Minnesota,Northwest,,,0,9,9
North Country,2022,>= 3 months,True,North Country,Hubbard,Hubbard,Minnesota,Northwest,,,3,46,46
Southwest,2021,none,True,Southwest,Lyon,Lyon,Minnesota,Southwest,,,2,25,25
Carlton-Cook-Lake-St. Louis,2022,>= 3 months,True,Carlton-Cook-Lake-St. Louis,Lake,Lake,Minnesota,Northeast,,,2,19,19
Hennepin -Minneapolis,2021,< 3 months,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,3.1%,11,11,360,360
Fillmore-Houston,2019,>= 3 months,True,Fillmore-Houston,Fillmore,Fillmore,Minnesota,Southeast,,,4,30,30
Des Moines Valley,2020,< 3 months,True,Des Moines Valley,Jackson,Jackson,Minnesota,Southwest,,,0,6,6
Sherburne,2023,< 3 months,True,Sherburne,Sherburne,Sherburne,Minnesota,Central,11.1%,5,5,45,45
Countryside,2021,none,True,Countryside,Swift,Swift,Minnesota,Southwest,,,3,16,16
Wright,2021,< 3 months,True,Wright,Wright,Wright,Minnesota,Central,9.6%,7,7,73,73
Quin,2023,none,True,Quin,unspecified,Null & unspecified,Minnesota,Northwest,,,0,10,10
Horizon,2022,< 3 months,True,Horizon,Douglas,Douglas,Minnesota,West Central,,5,5,21,21
Pine,2021,< 3 months,True,Pine,Pine,Pine,Minnesota,Central,,,3,23,23
Meeker-McLeod-Sibley,2023,none,True,Meeker-McLeod-Sibley,Sibley,Sibley,Minnesota,South Central,,,0,15,15
Aitkin-Itasca-Koochiching,2021,>= 3 months,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,10.8%,9,9,83,83
Polk-Norman-Mahnomen,2022,< 3 months,True,Polk-Norman-Mahnomen,Polk,Polk,Minnesota,Northwest,,,0,8,8
Southwest,2019,>= 3 months,True,Southwest,Lincoln,Lincoln,Minnesota,Southwest,,,1,11,11
Rice,2020,< 3 months,True,Rice,Rice,Rice,Minnesota,Southeast,11.3%,6,6,53,53
Aitkin-Itasca-Koochiching,2019,none,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,0,19,19
Horizon,2019,< 3 months,True,Horizon,Pope,Pope,Minnesota,West Central,,,2,11,11
Aitkin-Itasca-Koochiching,2019,>= 3 months,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,3,16,16
North Country,2022,none,True,North Country,Lake Of The Woods,Lake Of The Woods,Minnesota,Northwest,,,2,7,7
Kandiyohi-Renville,2023,none,True,Kandiyohi-Renville,Kandiyohi,Kandiyohi,Minnesota,Southwest,,,3,59,59
Winona,2019,none,True,Winona,Winona,Winona,Minnesota,Southeast,,,3,36,36
Rice,2019,none,True,Rice,Rice,Rice,Minnesota,Southeast,,,4,68,68
Horizon,2020,none,True,Horizon,Pope,Pope,Minnesota,West Central,,,1,15,15
Hennepin -Suburban,2020,none,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,5.7%,48,48,839,839
Anoka,2022,< 3 months,True,Anoka,Anoka,Anoka,Minnesota,Metro,7.6%,19,19,249,249
Mower,2021,none,True,Mower,Mower,Mower,Minnesota,Southeast,6.5%,5,5,77,77
Faribault-Martin,2022,none,True,Faribault-Martin,Martin,Martin,Minnesota,South Central,,,4,38,38
Southwest,2020,none,True,Southwest,Pipestone,Pipestone,Minnesota,Southwest,,,1,8,8
Fillmore-Houston,2020,none,True,Fillmore-Houston,Fillmore,Fillmore,Minnesota,Southeast,,,4,28,28
Morrison-Todd-Wadena,2021,>= 3 months,True,Morrison-Todd-Wadena,Wadena,Wadena,Minnesota,Central,10.0%,5,5,50,50
Anoka,2020,none,True,Anoka,Anoka,Anoka,Minnesota,Metro,9.5%,47,47,495,495
Carlton-Cook-Lake-St. Louis,2021,>= 3 months,True,Carlton-Cook-Lake-St. Louis,Cook,Cook,Minnesota,Northeast,,,1,9,9
Mower,2023,< 3 months,True,Mower,Mower,Mower,Minnesota,Southeast,12.2%,6,6,49,49
Le Sueur-Waseca,2022,>= 3 months,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,13.3%,6,6,45,45
Kanabec,2019,>= 3 months,True,Kanabec,Kanabec,Kanabec,Minnesota,Central,,,3,47,47
Southwest,2022,>= 3 months,True,Southwest,Murray,Murray,Minnesota,Southwest,,,1,10,10
Crow Wing,2020,>= 3 months,True,Crow Wing,Crow Wing,Crow Wing,Minnesota,Central,4.5%,8,8,176,176
Freeborn,2022,< 3 months,True,Freeborn,Freeborn,Freeborn,Minnesota,Southeast,,,2,29,29
Quin,2021,< 3 months,True,Quin,Pennington,Pennington,Minnesota,Northwest,,,3,7,7
Countryside,2023,< 3 months,True,Countryside,Chippewa,Chippewa,Minnesota,Southwest,,,0,14,14
Countryside,2023,>= 3 months,True,Countryside,Chippewa,Chippewa,Minnesota,Southwest,,,4,53,53
Quin,2021,>= 3 months,True,Quin,Pennington,Pennington,Minnesota,Northwest,,,3,31,31
Anoka,2019,>= 3 months,True,Anoka,Anoka,Anoka,Minnesota,Metro,9.7%,66,66,680,680
Isanti,2023,< 3 months,True,Isanti,Isanti,Isanti,Minnesota,Central,,,2,20,20
Aitkin-Itasca-Koochiching,2019,< 3 months,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,1,11,11
Dodge-Steele,2020,none,True,Dodge-Steele,Steele,Steele,Minnesota,Southeast,13.0%,6,6,46,46
Washington,2019,none,True,Washington,Washington,Washington,Minnesota,Metro,5.8%,12,12,206,206
Hennepin - Edina,2022,>= 3 months,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,3,21,21
Morrison-Todd-Wadena,2022,>= 3 months,True,Morrison-Todd-Wadena,Todd,Todd,Minnesota,Central,6.5%,6,6,93,93
Faribault-Martin,2019,< 3 months,True,Faribault-Martin,Martin,Martin,Minnesota,South Central,,,0,21,21
Horizon,2020,< 3 months,True,Horizon,Douglas,Douglas,Minnesota,West Central,,,1,33,33
Pine,2023,< 3 months,True,Pine,Pine,Pine,Minnesota,Central,,,0,18,18
Wright,2023,< 3 months,True,Wright,Wright,Wright,Minnesota,Central,,,4,65,65
Mower,2023,>= 3 months,True,Mower,Mower,Mower,Minnesota,Southeast,8.6%,13,13,152,152
Partnership 4 Health,2019,>= 3 months,True,Partnership 4 Health,Becker,Becker,Minnesota,West Central,8.2%,8,8,97,97
Dodge-Steele,2022,>= 3 months,True,Dodge-Steele,Dodge,Dodge,Minnesota,Southeast,,,2,43,43
Polk-Norman-Mahnomen,2019,< 3 months,True,Polk-Norman-Mahnomen,Mahnomen,Mahnomen,Minnesota,Northwest,,,1,14,14
Scott,2019,>= 3 months,True,Scott,Scott,Scott,Minnesota,Metro,6.0%,12,12,199,199
Le Sueur-Waseca,2019,< 3 months,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,,,0,20,20
Des Moines Valley,2022,< 3 months,True,Des Moines Valley,Jackson,Jackson,Minnesota,Southwest,,,0,6,6
Hennepin -Minneapolis,2023,< 3 months,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,4.4%,15,15,344,344
Sherburne,2021,< 3 months,True,Sherburne,Sherburne,Sherburne,Minnesota,Central,,,4,56,56
Scott,2019,none,True,Scott,Scott,Scott,Minnesota,Metro,9.7%,15,15,154,154
Stearns,2021,>= 3 months,True,Stearns,Stearns,Stearns,Minnesota,Central,11.9%,52,52,436,436
Winona,2020,>= 3 months,True,Winona,Winona,Winona,Minnesota,Southeast,,,4,70,70
Southwest,2020,< 3 months,True,Southwest,Redwood,Redwood,Minnesota,Southwest,,,1,16,16
Horizon,2020,>= 3 months,True,Horizon,Traverse,Traverse,Minnesota,West Central,,,1,8,8
unspecified,2022,none,True,,Saint Louis,Saint Louis,Minnesota,,8.9%,20,20,224,224
Nobles,2023,>= 3 months,True,Nobles,Nobles,Nobles,Minnesota,Southwest,,,3,85,85
North Country,2021,none,True,North Country,Hubbard,Hubbard,Minnesota,Northwest,,,1,26,26
Cass,2021,< 3 months,True,Cass,Cass,Cass,Minnesota,Central,,,1,26,26
Goodhue,2020,< 3 months,True,Goodhue,Goodhue,Goodhue,Minnesota,Southeast,,,3,22,22
Southwest,2022,>= 3 months,True,Southwest,Lyon,Lyon,Minnesota,Southwest,5.3%,5,5,94,94
Meeker-McLeod-Sibley,2022,>= 3 months,True,Meeker-McLeod-Sibley,Sibley,Sibley,Minnesota,South Central,,,3,29,29
Horizon,2020,none,True,Horizon,Grant,Grant,Minnesota,West Central,,,0,9,9
Isanti,2020,>= 3 months,True,Isanti,Isanti,Isanti,Minnesota,Central,11.0%,8,8,73,73
Southwest,2020,< 3 months,True,Southwest,Lyon,Lyon,Minnesota,Southwest,,,3,29,29
Mower,2019,none,True,Mower,Mower,Mower,Minnesota,Southeast,,,4,101,101
unspecified,2019,>= 3 months,True,,,Null & unspecified,Minnesota,,10.1%,55,55,547,547
Carlton-Cook-Lake-St. Louis,2023,< 3 months,True,Carlton-Cook-Lake-St. Louis,Lake,Lake,Minnesota,Northeast,,,0,6,6
Blue Earth,2021,< 3 months,True,Blue Earth,Blue Earth,Blue Earth,Minnesota,South Central,,,3,51,51
Countryside,2020,< 3 months,True,Countryside,Swift,Swift,Minnesota,Southwest,,,1,6,6
Hennepin - Bloomington,2022,none,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,5.1%,8,8,157,157
Aitkin-Itasca-Koochiching,2021,< 3 months,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,,,3,29,29
unspecified,2021,< 3 months,True,,,Null & unspecified,Minnesota,,8.2%,15,15,184,184
Hennepin -Suburban,2022,>= 3 months,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,6.8%,66,66,965,965
Dodge-Steele,2021,< 3 months,True,Dodge-Steele,Dodge,Dodge,Minnesota,Southeast,,,0,8,8
Hennepin -Suburban,2022,none,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,7.4%,71,71,961,961
Des Moines Valley,2023,>= 3 months,True,Des Moines Valley,Cottonwood,Cottonwood,Minnesota,Southwest,,,2,33,33
Wabasha,2019,none,True,Wabasha,Wabasha,Wabasha,Minnesota,Southeast,,,1,21,21
Le Sueur-Waseca,2023,none,True,Le Sueur-Waseca,Le Sueur,Le Sueur,Minnesota,Northeast,,,3,34,34
Southwest,2022,none,True,Southwest,Pipestone,Pipestone,Minnesota,Southwest,,,0,7,7
Kanabec,2021,>= 3 months,True,Kanabec,Kanabec,Kanabec,Minnesota,Central,,,4,44,44
Chisago,2023,>= 3 months,True,Chisago,Chisago,Chisago,Minnesota,Central,,,4,66,66
Watonwan,2022,< 3 months,True,Watonwan,Watonwan,Watonwan,Minnesota,South Central,,,1,27,27
Morrison-Todd-Wadena,2020,none,True,Morrison-Todd-Wadena,Morrison,Morrison,Minnesota,Central,10.6%,5,5,47,47
Morrison-Todd-Wadena,2023,>= 3 months,True,Morrison-Todd-Wadena,Wadena,Wadena,Minnesota,Central,,,3,49,49
Southwest,2019,none,True,Southwest,Pipestone,Pipestone,Minnesota,Southwest,,,3,13,13
Nobles,2020,>= 3 months,True,Nobles,Nobles,Nobles,Minnesota,Southwest,6.2%,6,6,97,97
Horizon,2023,>= 3 months,True,Horizon,Traverse,Traverse,Minnesota,West Central,,,0,6,6
Kandiyohi-Renville,2021,< 3 months,True,Kandiyohi-Renville,Kandiyohi,Kandiyohi,Minnesota,Southwest,,,2,56,56
Partnership 4 Health,2021,< 3 months,True,Partnership 4 Health,Becker,Becker,Minnesota,West Central,,,1,29,29
Polk-Norman-Mahnomen,2021,>= 3 months,True,Polk-Norman-Mahnomen,Mahnomen,Mahnomen,Minnesota,Northwest,,,4,23,23
Stearns,2023,none,True,Stearns,Stearns,Stearns,Minnesota,Central,9.8%,27,27,275,275
Winona,2022,none,True,Winona,Winona,Winona,Minnesota,Southeast,,,2,29,29
Horizon,2023,none,True,Horizon,Pope,Pope,Minnesota,West Central,,,2,10,10
Aitkin-Itasca-Koochiching,2023,none,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,1,11,11
Hennepin -Suburban,2023,>= 3 months,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,7.3%,60,60,818,818
Crow Wing,2022,>= 3 months,True,Crow Wing,Crow Wing,Crow Wing,Minnesota,Central,11.9%,18,18,151,151
Cass,2022,>= 3 months,True,Cass,Cass,Cass,Minnesota,Central,13.6%,8,8,59,59
Quin,2022,none,True,Quin,Roseau,Roseau,Minnesota,Northwest,,,4,30,30
Goodhue,2023,>= 3 months,True,Goodhue,Goodhue,Goodhue,Minnesota,Southeast,8.9%,7,7,79,79
Countryside,2021,< 3 months,True,Countryside,unspecified,Null & unspecified,Minnesota,Southwest,,,1,8,8
Fillmore-Houston,2023,>= 3 months,True,Fillmore-Houston,Fillmore,Fillmore,Minnesota,Southeast,13.2%,5,5,38,38
Horizon,2021,< 3 months,True,Horizon,Stevens,Stevens,Minnesota,West Central,,,2,8,8
Brown-Nicollet,2022,< 3 months,True,Brown-Nicollet,Brown,Brown,Minnesota,South Central,,,1,12,12
Carlton-Cook-Lake-St. Louis,2020,none,True,Carlton-Cook-Lake-St. Louis,Carlton,Carlton,Minnesota,Northeast,,,3,38,38
Rice,2023,>= 3 months,True,Rice,Rice,Rice,Minnesota,Southeast,6.5%,10,10,154,154
Carlton-Cook-Lake-St. Louis,2019,>= 3 months,True,Carlton-Cook-Lake-St. Louis,Saint Louis,Saint Louis,Minnesota,Northeast,11.0%,45,45,410,410
Southwest,2019,none,True,Southwest,unspecified,Null & unspecified,Minnesota,Southwest,,,1,5,5
Carlton-Cook-Lake-St. Louis,2023,< 3 months,True,Carlton-Cook-Lake-St. Louis,Carlton,Carlton,Minnesota,Northeast,,,1,17,17
Scott,2021,none,True,Scott,Scott,Scott,Minnesota,Metro,11.8%,16,16,136,136
Morrison-Todd-Wadena,2020,>= 3 months,True,Morrison-Todd-Wadena,Todd,Todd,Minnesota,Central,10.0%,7,7,70,70
Southwest,2023,>= 3 months,True,Southwest,Lincoln,Lincoln,Minnesota,Southwest,,,0,5,5
Carver,2020,>= 3 months,True,Carver,Carver,Carver,Minnesota,Metro,9.4%,6,6,64,64
Freeborn,2021,< 3 months,True,Freeborn,Freeborn,Freeborn,Minnesota,Southeast,16.7%,5,5,30,30
Countryside,2020,none,True,Countryside,Chippewa,Chippewa,Minnesota,Southwest,,,1,21,21
Quin,2022,none,True,Quin,Pennington,Pennington,Minnesota,Northwest,,,1,24,24
Aitkin-Itasca-Koochiching,2022,< 3 months,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,1,8,8
Countryside,2019,>= 3 months,True,Countryside,Yellow Medicine,Yellow Medicine,Minnesota,Southwest,,,2,28,28
Morrison-Todd-Wadena,2019,< 3 months,True,Morrison-Todd-Wadena,Wadena,Wadena,Minnesota,Central,,,2,10,10
Fillmore-Houston,2019,none,True,Fillmore-Houston,Fillmore,Fillmore,Minnesota,Southeast,,,1,25,25
Countryside,2021,>= 3 months,True,Countryside,Swift,Swift,Minnesota,Southwest,17.1%,6,6,35,35
Sherburne,2019,< 3 months,True,Sherburne,Sherburne,Sherburne,Minnesota,Central,8.8%,6,6,68,68
Carlton-Cook-Lake-St. Louis,2020,none,True,Carlton-Cook-Lake-St. Louis,Lake,Lake,Minnesota,Northeast,,,1,9,9
Kandiyohi-Renville,2020,< 3 months,True,Kandiyohi-Renville,Renville,Renville,Minnesota,Southwest,,,3,19,19
Hennepin - Edina,2021,none,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,0,22,22
Dodge-Steele,2023,>= 3 months,True,Dodge-Steele,Steele,Steele,Minnesota,Southeast,10.0%,11,11,110,110
Dodge-Steele,2021,< 3 months,True,Dodge-Steele,Steele,Steele,Minnesota,Southeast,,,0,26,26
Olmsted,2021,none,True,Olmsted,Olmsted,Olmsted,Minnesota,Southeast,3.8%,6,6,156,156
Mower,2020,none,True,Mower,Mower,Mower,Minnesota,Southeast,,,2,73,73
Horizon,2019,none,True,Horizon,Grant,Grant,Minnesota,West Central,,,2,14,14
Anoka,2023,< 3 months,True,Anoka,Anoka,Anoka,Minnesota,Metro,6.5%,14,14,217,217
Isanti,2019,>= 3 months,True,Isanti,Isanti,Isanti,Minnesota,Central,11.3%,11,11,97,97
Mower,2020,>= 3 months,True,Mower,Mower,Mower,Minnesota,Southeast,14.6%,21,21,144,144
Horizon,2019,>= 3 months,True,Horizon,Grant,Grant,Minnesota,West Central,,,1,16,16
Isanti,2019,none,True,Isanti,Isanti,Isanti,Minnesota,Central,8.1%,5,5,62,62
Meeker-McLeod-Sibley,2020,>= 3 months,True,Meeker-McLeod-Sibley,Sibley,Sibley,Minnesota,South Central,,,2,45,45
Faribault-Martin,2020,>= 3 months,True,Faribault-Martin,Faribault,Faribault,Minnesota,South Central,,,3,31,31
Southwest,2020,none,True,Southwest,Murray,Murray,Minnesota,Southwest,,,0,7,7
Carlton-Cook-Lake-St. Louis,2021,>= 3 months,True,Carlton-Cook-Lake-St. Louis,Carlton,Carlton,Minnesota,Northeast,10.0%,7,7,70,70
Le Sueur-Waseca,2020,none,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,,,1,21,21
Hennepin - Bloomington,2020,none,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,3.9%,6,6,152,152
Blue Earth,2023,< 3 months,True,Blue Earth,Blue Earth,Blue Earth,Minnesota,South Central,,,2,37,37
Brown-Nicollet,2020,none,True,Brown-Nicollet,Nicollet,Nicollet,Minnesota,South Central,,,1,27,27
Benton,2019,< 3 months,True,Benton,Benton,Benton,Minnesota,Central,,,0,28,28
Partnership 4 Health,2020,< 3 months,True,Partnership 4 Health,Otter Tail,Otter Tail,Minnesota,West Central,,,2,33,33
Carver,2023,< 3 months,True,Carver,Carver,Carver,Minnesota,Metro,,,2,34,34
Hennepin -Suburban,2020,>= 3 months,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,7.0%,62,62,883,883
Countryside,2019,< 3 months,True,Countryside,Chippewa,Chippewa,Minnesota,Southwest,,,3,13,13
Fillmore-Houston,2023,>= 3 months,True,Fillmore-Houston,Houston,Houston,Minnesota,Southeast,,,0,5,5
Countryside,2020,< 3 months,True,Countryside,Yellow Medicine,Yellow Medicine,Minnesota,Southwest,,,1,7,7
Morrison-Todd-Wadena,2020,>= 3 months,True,Morrison-Todd-Wadena,Wadena,Wadena,Minnesota,Central,13.6%,8,8,59,59
North Country,2020,< 3 months,True,North Country,Hubbard,Hubbard,Minnesota,Northwest,,,0,12,12
Morrison-Todd-Wadena,2022,none,True,Morrison-Todd-Wadena,Morrison,Morrison,Minnesota,Central,15.0%,9,9,60,60
Beltrami,2023,none,True,Beltrami,Beltrami,Beltrami,Minnesota,Northwest,9.6%,9,9,94,94
North Country,2019,none,True,North Country,Lake Of The Woods,Lake Of The Woods,Minnesota,Northwest,,,0,5,5
Hennepin -Minneapolis,2020,none,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,6.1%,53,53,874,874
Sherburne,2022,none,True,Sherburne,Sherburne,Sherburne,Minnesota,Central,9.8%,12,12,122,122
Mille Lacs,2019,< 3 months,True,Mille Lacs,Mille Lacs,Mille Lacs,Minnesota,Central,,,1,20,20
Des Moines Valley,2021,none,True,Des Moines Valley,Jackson,Jackson,Minnesota,Southwest,,,0,10,10
Polk-Norman-Mahnomen,2019,>= 3 months,True,Polk-Norman-Mahnomen,Norman,Norman,Minnesota,Northwest,,,1,5,5
Partnership 4 Health,2023,< 3 months,True,Partnership 4 Health,Becker,Becker,Minnesota,West Central,,,3,25,25
Polk-Norman-Mahnomen,2023,>= 3 months,True,Polk-Norman-Mahnomen,Mahnomen,Mahnomen,Minnesota,Northwest,,,3,33,33
Olmsted,2023,>= 3 months,True,Olmsted,Olmsted,Olmsted,Minnesota,Southeast,7.5%,22,22,294,294
Aitkin-Itasca-Koochiching,2023,none,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,9.0%,6,6,67,67
Des Moines Valley,2022,none,True,Des Moines Valley,Cottonwood,Cottonwood,Minnesota,Southwest,,,1,16,16
Hennepin -Suburban,2021,>= 3 months,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,7.0%,66,66,945,945
Winona,2023,< 3 months,True,Winona,Winona,Winona,Minnesota,Southeast,,,1,20,20
Stearns,2022,< 3 months,True,Stearns,Stearns,Stearns,Minnesota,Central,7.4%,13,13,176,176
Wabasha,2022,none,True,Wabasha,Wabasha,Wabasha,Minnesota,Southeast,,,1,18,18
Southwest,2023,< 3 months,True,Southwest,Murray,Murray,Minnesota,Southwest,,,0,5,5
Le Sueur-Waseca,2023,< 3 months,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,,,1,8,8
Countryside,2023,>= 3 months,True,Countryside,,Null & unspecified,Minnesota,Southwest,,,0,10,10
Des Moines Valley,2021,< 3 months,True,Des Moines Valley,Cottonwood,Cottonwood,Minnesota,Southwest,,,2,10,10
Wabasha,2022,>= 3 months,True,Wabasha,Wabasha,Wabasha,Minnesota,Southeast,,,0,28,28
Freeborn,2019,>= 3 months,True,Freeborn,Freeborn,Freeborn,Minnesota,Southeast,10.7%,13,13,122,122
Kanabec,2020,none,True,Kanabec,Kanabec,Kanabec,Minnesota,Central,,,1,14,14
Freeborn,2019,< 3 months,True,Freeborn,Freeborn,Freeborn,Minnesota,Southeast,,,2,32,32
Stearns,2020,none,True,Stearns,Stearns,Stearns,Minnesota,Central,7.5%,17,17,227,227
Meeker-McLeod-Sibley,2020,none,True,Meeker-McLeod-Sibley,Meeker,Meeker,Minnesota,South Central,,,2,26,26
Carlton-Cook-Lake-St. Louis,2019,>= 3 months,True,Carlton-Cook-Lake-St. Louis,Lake,Lake,Minnesota,Northeast,,,2,25,25
Blue Earth,2022,>= 3 months,True,Blue Earth,Blue Earth,Blue Earth,Minnesota,South Central,13.5%,17,17,126,126
Winona,2021,none,True,Winona,Winona,Winona,Minnesota,Southeast,,,3,31,31
Countryside,2023,none,True,Countryside,Lac Qui Parle,Lac Qui Parle,Minnesota,Southwest,,,3,7,7
Carlton-Cook-Lake-St. Louis,2023,none,True,Carlton-Cook-Lake-St. Louis,Cook,Cook,Minnesota,Northeast,,,1,7,7
Brown-Nicollet,2021,none,True,Brown-Nicollet,Brown,Brown,Minnesota,South Central,,,3,29,29
Isanti,2021,none,True,Isanti,Isanti,Isanti,Minnesota,Central,,,4,68,68
Horizon,2021,>= 3 months,True,Horizon,Grant,Grant,Minnesota,West Central,,,1,16,16
unspecified,2023,>= 3 months,True,,,Null & unspecified,Minnesota,,8.2%,149,149,1825,"1,825"
Watonwan,2021,none,True,Watonwan,Watonwan,Watonwan,Minnesota,South Central,,,2,25,25
Quin,2022,>= 3 months,True,Quin,Kittson,Kittson,Minnesota,Northwest,,,2,9,9
Southwest,2022,none,True,Southwest,Redwood,Redwood,Minnesota,Southwest,,,3,26,26
Mille Lacs,2020,>= 3 months,True,Mille Lacs,Mille Lacs,Mille Lacs,Minnesota,Central,,,2,78,78
Hennepin -Minneapolis,2019,< 3 months,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,6.9%,29,29,423,423
unspecified,2023,none,True,,,Null & unspecified,Minnesota,,5.2%,71,71,1359,"1,359"
Watonwan,2021,>= 3 months,True,Watonwan,Watonwan,Watonwan,Minnesota,South Central,12.3%,7,7,57,57
Kandiyohi-Renville,2022,< 3 months,True,Kandiyohi-Renville,Renville,Renville,Minnesota,Southwest,,,1,23,23
Chisago,2020,< 3 months,True,Chisago,Chisago,Chisago,Minnesota,Central,,,4,28,28
Mille Lacs,2020,none,True,Mille Lacs,Mille Lacs,Mille Lacs,Minnesota,Central,16.7%,5,5,30,30