﻿Year of birth,undup dark,Undup Desc,Location with henn,null undup,CHB proper,Minnesota,R County Name,Region,%  vlbw,display vlbw,Number of Rows (Aggregated),percent vlbw,Vlbw
2022,Black NH,Black NH,Minnesota,0,Freeborn,Minnesota,Freeborn,Southeast,,,9,,2
2019,Hispanic all races,Hispanic all races,Minnesota,0,Isanti,Minnesota,Isanti,Central,,,7,,0
2022,White NH,White NH,Minnesota,0,Horizon,Minnesota,Grant,West Central,,,27,,0
2019,White NH,White NH,Minnesota,0,Horizon,Minnesota,Stevens,West Central,,,29,,0
2023,> one race NH,> one race NH,Minnesota,0,North Country,Minnesota,Clearwater,Northwest,,,7,,0
2019,Black NH,Black NH,Minnesota,0,Crow Wing,Minnesota,Crow Wing,Central,,,5,,0
2020,Black NH,Black NH,Minnesota,0,,Minnesota,,,2.9%,9,312,0.028846154,9
2022,> one race NH,> one race NH,Minnesota,0,Hennepin - Richfield,Minnesota,Hennepin,Metro,,,10,,1
2019,> one race NH,> one race NH,Minnesota,0,,Minnesota,,,,,46,,1
2018,White NH,White NH,Minnesota,0,Quin,Minnesota,Red Lake,Northwest,,,18,,0
2021,Hispanic all races,Hispanic all races,Minnesota,0,Morrison-Todd-Wadena,Minnesota,Morrison,Central,,,5,,0
2023,> one race NH,> one race NH,Minnesota,0,Washington,Minnesota,Washington,Metro,,,22,,0
2023,Hispanic all races,Hispanic all races,Minnesota,0,Wright,Minnesota,Wright,Central,,,44,,0
2023,White NH,White NH,Minnesota,0,Washington,Minnesota,Washington,Metro,2.0%,6,293,0.020477816,6
2023,Black NH,Black NH,Minnesota,0,Freeborn,Minnesota,Freeborn,Southeast,,,9,,0
2018,White NH,White NH,Minnesota,0,Scott,Minnesota,Scott,Metro,,,166,,0
2018,White NH,White NH,Minnesota,0,Horizon,Minnesota,Stevens,West Central,,,37,,0
2023,Hispanic all races,Hispanic all races,Minnesota,0,Brown-Nicollet,Minnesota,Nicollet,South Central,,,16,,1
2021,Black NH,Black NH,Minnesota,0,Freeborn,Minnesota,Freeborn,Southeast,,,7,,0
2019,Hispanic all races,Hispanic all races,Minnesota,0,Morrison-Todd-Wadena,Minnesota,Todd,Central,,,40,,0
2019,White NH,White NH,Minnesota,0,Carlton-Cook-Lake-St. Louis,Minnesota,Cook,Northeast,,,12,,2
2022,Black NH,Black NH,Minnesota,0,,Minnesota,,,,,44,,0
2018,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Hennepin - Bloomington,Minnesota,Hennepin,Metro,,,34,,0
2020,Black NH,Black NH,Minnesota,0,Scott,Minnesota,Scott,Metro,,,132,,0
2022,White NH,White NH,Minnesota,0,Stearns,Minnesota,Stearns,Central,,,403,,2
2018,Hispanic all races,Hispanic all races,Minnesota,0,Countryside,Minnesota,Swift,Southwest,,,10,,0
2019,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Olmsted,Minnesota,Olmsted,Southeast,,,41,,0
2019,White NH,White NH,Minnesota,0,Horizon,Minnesota,Traverse,West Central,,,5,,0
2022,White NH,White NH,Minnesota,0,Nobles,Minnesota,Nobles,Southwest,,,22,,0
2020,White NH,White NH,Minnesota,0,Meeker-McLeod-Sibley,Minnesota,McLeod,South Central,,,102,,0
2021,> one race NH,> one race NH,Minnesota,0,Morrison-Todd-Wadena,Minnesota,,,,,5,,0
2021,White NH,White NH,Minnesota,0,Partnership 4 Health,Minnesota,Clay,West Central,,,9,,0
2023,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Benton,Minnesota,Benton,Central,,,5,,0
2018,Hispanic all races,Hispanic all races,Minnesota,0,Southwest,Minnesota,Redwood,Southwest,,,6,,0
2018,White NH,White NH,Minnesota,0,Dodge-Steele,Minnesota,Steele,Southeast,,,95,,0
2021,Hispanic all races,Hispanic all races,Minnesota,0,Hennepin - Bloomington,Minnesota,Hennepin,Metro,,,89,,3
2023,> one race NH,> one race NH,Minnesota,0,Crow Wing,Minnesota,Crow Wing,Central,,,6,,0
2022,White NH,White NH,Minnesota,0,North Country,Minnesota,Hubbard,Northwest,,,68,,0
2019,Black NH,Black NH,Minnesota,0,Hennepin -Minneapolis,Minnesota,Hennepin,Metro,2.4%,36,1476,0.024390244,36
2021,> one race NH,> one race NH,Minnesota,0,Mower,Minnesota,Mower,Southeast,,,6,,0
2020,White NH,White NH,Minnesota,0,Anoka,Minnesota,Anoka,Metro,1.4%,7,517,0.013539652,7
2018,White NH,White NH,Minnesota,0,Carlton-Cook-Lake-St. Louis,Minnesota,Saint Louis,Northeast,1.3%,8,629,0.012718601,8
2019,White NH,White NH,Minnesota,0,Brown-Nicollet,Minnesota,Brown,South Central,,,81,,1
2018,> one race NH,> one race NH,Minnesota,0,Hennepin - Bloomington,Minnesota,Hennepin,Metro,,,16,,0
2018,White NH,White NH,Minnesota,0,Cass,Minnesota,Cass,Central,,,105,,0
2022,White NH,White NH,Minnesota,0,Fillmore-Houston,Minnesota,Fillmore,Southeast,,,57,,0
2019,Hispanic all races,Hispanic all races,Minnesota,0,Southwest,Minnesota,Lyon,Southwest,,,39,,0
2023,Hispanic all races,Hispanic all races,Minnesota,0,Partnership 4 Health,Minnesota,Otter Tail,West Central,,,21,,0
2023,White NH,White NH,Minnesota,0,Dakota,Minnesota,Dakota,Metro,1.7%,7,405,0.017283951,7
2020,> one race NH,> one race NH,Minnesota,0,Carlton-Cook-Lake-St. Louis,Minnesota,Carlton,Northeast,,,16,,1
2022,Black NH,Black NH,Minnesota,0,Hennepin - Bloomington,Minnesota,Hennepin,Metro,3.0%,5,166,0.030120482,5
2023,Black NH,Black NH,Minnesota,0,Blue Earth,Minnesota,Blue Earth,South Central,,,52,,0
2023,Black NH,Black NH,Minnesota,0,Brown-Nicollet,Minnesota,Nicollet,South Central,,,20,,1
2023,> one race NH,> one race NH,Minnesota,0,North Country,Minnesota,Hubbard,Northwest,,,6,,0
2022,White NH,White NH,Minnesota,0,Kandiyohi-Renville,Minnesota,Renville,Southwest,,,50,,2
2020,Hispanic all races,Hispanic all races,Minnesota,0,Wabasha,Minnesota,Wabasha,Southeast,,,14,,0
2022,> one race NH,> one race NH,Minnesota,0,Dodge-Steele,Minnesota,Steele,Southeast,,,8,,0
2023,> one race NH,> one race NH,Minnesota,0,Ramsey,Minnesota,Ramsey,Metro,,,119,,1
2021,White NH,White NH,Minnesota,0,Faribault-Martin,Minnesota,Martin,South Central,,,79,,0
2019,Hispanic all races,Hispanic all races,Minnesota,0,Kandiyohi-Renville,Minnesota,Renville,Southwest,,,22,,0
2023,Black NH,Black NH,Minnesota,0,Ramsey,Minnesota,Ramsey,Metro,2.9%,26,894,0.029082774,26
2020,Black NH,Black NH,Minnesota,0,,Minnesota,,,,,44,,1
2023,Hispanic all races,Hispanic all races,Minnesota,0,Mower,Minnesota,Mower,Southeast,,,97,,0
2023,Hispanic all races,Hispanic all races,Minnesota,0,Kandiyohi-Renville,Minnesota,Kandiyohi,Southwest,,,115,,0
2022,White NH,White NH,Minnesota,0,Pine,Minnesota,Pine,Central,,,120,,0
2023,Hispanic all races,Hispanic all races,Minnesota,0,Fillmore-Houston,Minnesota,Fillmore,Southeast,,,5,,0
2019,White NH,White NH,Minnesota,0,Cass,Minnesota,Cass,Central,,,87,,1
2020,> one race NH,> one race NH,Minnesota,0,Brown-Nicollet,Minnesota,,,,,5,,0
2021,White NH,White NH,Minnesota,0,Brown-Nicollet,Minnesota,Brown,South Central,,,76,,2
2019,White NH,White NH,Minnesota,0,Polk-Norman-Mahnomen,Minnesota,Polk,Northwest,,,51,,0
2021,> one race NH,> one race NH,Minnesota,0,Blue Earth,Minnesota,Blue Earth,South Central,,,9,,0
2023,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Hennepin - Bloomington,Minnesota,Hennepin,Metro,,,11,,0
2022,Black NH,Black NH,Minnesota,0,,Minnesota,,,3.7%,11,294,0.037414966,11
2022,American Indian NH,American Indian NH,Minnesota,0,,Minnesota,,,,,49,,4
2023,> one race NH,> one race NH,Minnesota,0,Dakota,Minnesota,Dakota,Metro,,,57,,2
2023,> one race NH,> one race NH,Minnesota,0,Meeker-McLeod-Sibley,Minnesota,McLeod,South Central,,,6,,0
2023,> one race NH,> one race NH,Minnesota,0,Stearns,Minnesota,Stearns,Central,,,11,,0
2020,Black NH,Black NH,Minnesota,0,Washington,Minnesota,Washington,Metro,,,114,,4
2018,White NH,White NH,Minnesota,0,Kanabec,Minnesota,Kanabec,Central,,,88,,1
2019,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Anoka,Minnesota,Anoka,Metro,,,149,,0
2020,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Freeborn,Minnesota,Freeborn,Southeast,,,21,,0
2019,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Countryside,Minnesota,Swift,Southwest,,,5,,0
2021,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Des Moines Valley,Minnesota,Cottonwood,Southwest,,,5,,0
2019,American Indian NH,American Indian NH,Minnesota,0,,Minnesota,,,,,50,,3
2023,American Indian NH,American Indian NH,Minnesota,0,North Country,Minnesota,Clearwater,Northwest,,,5,,0
2018,> one race NH,> one race NH,Minnesota,0,Partnership 4 Health,Minnesota,Becker,West Central,,,11,,0
2019,Hispanic all races,Hispanic all races,Minnesota,0,Crow Wing,Minnesota,Crow Wing,Central,,,6,,0
2022,American Indian NH,American Indian NH,Minnesota,0,,Minnesota,Saint Louis,Northeast,,,42,,0
2023,> one race NH,> one race NH,Minnesota,0,Hennepin - Bloomington,Minnesota,Hennepin,Metro,,,14,,0
2018,Black NH,Black NH,Minnesota,0,Olmsted,Minnesota,Olmsted,Southeast,,,187,,1
2018,Hispanic all races,Hispanic all races,Minnesota,0,Meeker-McLeod-Sibley,Minnesota,Meeker,South Central,,,15,,0
2018,White NH,White NH,Minnesota,0,Horizon,Minnesota,Douglas,West Central,,,156,,1
2018,Black NH,Black NH,Minnesota,0,Winona,Minnesota,Winona,Southeast,,,16,,0
2021,White NH,White NH,Minnesota,0,Southwest,Minnesota,Redwood,Southwest,,,62,,0
2019,Hispanic all races,Hispanic all races,Minnesota,0,Aitkin-Itasca-Koochiching,Minnesota,Itasca,Northeast,,,7,,0
2022,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Wright,Minnesota,Wright,Central,,,15,,0
2018,Black NH,Black NH,Minnesota,0,Wright,Minnesota,Wright,Central,,,22,,1
2023,> one race NH,> one race NH,Minnesota,0,Southwest,Minnesota,,,,,9,,0
2019,White NH,White NH,Minnesota,0,Horizon,Minnesota,Grant,West Central,,,32,,0
2018,Black NH,Black NH,Minnesota,0,Nobles,Minnesota,Nobles,Southwest,,,27,,0
2018,White NH,White NH,Minnesota,0,North Country,Minnesota,Clearwater,Northwest,,,43,,0
2021,Hispanic all races,Hispanic all races,Minnesota,0,Quin,Minnesota,,,,,5,,0
2021,American Indian NH,American Indian NH,Minnesota,0,,Minnesota,,,,,50,,2
2019,> one race NH,> one race NH,Minnesota,0,Goodhue,Minnesota,Goodhue,Southeast,,,7,,1
2023,White NH,White NH,Minnesota,0,Quin,Minnesota,Kittson,Northwest,,,10,,0
2019,American Indian NH,American Indian NH,Minnesota,0,Ramsey,Minnesota,Ramsey,Metro,,,26,,1
2018,American Indian NH,American Indian NH,Minnesota,0,Crow Wing,Minnesota,Crow Wing,Central,,,10,,0
2023,American Indian NH,American Indian NH,Minnesota,0,Scott,Minnesota,Scott,Metro,,,5,,0
2021,White NH,White NH,Minnesota,0,Southwest,Minnesota,Rock,Southwest,,,7,,0
2019,Hispanic all races,Hispanic all races,Minnesota,0,Freeborn,Minnesota,Freeborn,Southeast,,,42,,0
2019,Hispanic all races,Hispanic all races,Minnesota,0,Countryside,Minnesota,Swift,Southwest,,,9,,0
2019,White NH,White NH,Minnesota,0,Beltrami,Minnesota,Beltrami,Northwest,,,177,,0
2018,White NH,White NH,Minnesota,0,Le Sueur-Waseca,Minnesota,Le Sueur,South Central,,,94,,2
2021,White NH,White NH,Minnesota,0,Horizon,Minnesota,Pope,West Central,,,45,,1
2023,White NH,White NH,Minnesota,0,Isanti,Minnesota,Isanti,Central,,,132,,1
2021,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Winona,Minnesota,Winona,Southeast,,,5,,0
2021,Black NH,Black NH,Minnesota,0,Hennepin - Bloomington,Minnesota,Hennepin,Metro,3.3%,5,152,0.032894737,5
2022,White NH,White NH,Minnesota,0,Wabasha,Minnesota,Wabasha,Southeast,,,42,,2
2021,> one race NH,> one race NH,Minnesota,0,,Minnesota,,,,,67,,0
2020,American Indian NH,American Indian NH,Minnesota,0,Mille Lacs,Minnesota,Mille Lacs,Central,,,23,,0
2023,Hispanic all races,Hispanic all races,Minnesota,0,Sherburne,Minnesota,Sherburne,Central,,,23,,1
2021,White NH,White NH,Minnesota,0,North Country,Minnesota,Lake of the Woods,Northwest,,,20,,0
2020,> one race NH,> one race NH,Minnesota,0,Hennepin -Suburban,Minnesota,Hennepin,Metro,,,96,,0
2018,Hispanic all races,Hispanic all races,Minnesota,0,Anoka,Minnesota,Anoka,Metro,,,151,,0
2023,White NH,White NH,Minnesota,0,Quin,Minnesota,Marshall,Northwest,,,16,,0
2020,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Southwest,Minnesota,Lyon,Southwest,,,31,,0
2021,Hispanic all races,Hispanic all races,Minnesota,0,Winona,Minnesota,Winona,Southeast,,,7,,0
2022,Black NH,Black NH,Minnesota,0,Benton,Minnesota,Benton,Central,,,50,,1
2020,Hispanic all races,Hispanic all races,Minnesota,0,Stearns,Minnesota,Stearns,Central,,,106,,2
2021,> one race NH,> one race NH,Minnesota,0,Wright,Minnesota,Wright,Central,,,10,,0
2022,Hispanic all races,Hispanic all races,Minnesota,0,,Minnesota,,,,,384,,4
2021,Black NH,Black NH,Minnesota,0,Partnership 4 Health,Minnesota,,,,,5,,0
2023,White NH,White NH,Minnesota,0,Quin,Minnesota,Red Lake,Northwest,,,12,,0
2023,Hispanic all races,Hispanic all races,Minnesota,0,Rice,Minnesota,Rice,Southeast,,,61,,0
2018,White NH,White NH,Minnesota,0,Hennepin - Edina,Minnesota,Hennepin,Metro,,,9,,0
2020,White NH,White NH,Minnesota,0,Hennepin -Minneapolis,Minnesota,Hennepin,Metro,,,223,,3
2020,Hispanic all races,Hispanic all races,Minnesota,0,North Country,Minnesota,Hubbard,Northwest,,,7,,0
2022,Black NH,Black NH,Minnesota,0,Scott,Minnesota,Scott,Metro,,,153,,0
2020,Hispanic all races,Hispanic all races,Minnesota,0,Kanabec,Minnesota,Kanabec,Central,,,5,,0
2021,White NH,White NH,Minnesota,0,Dodge-Steele,Minnesota,Steele,Southeast,,,93,,0
2020,> one race NH,> one race NH,Minnesota,0,Scott,Minnesota,Scott,Metro,,,18,,2
2019,White NH,White NH,Minnesota,0,Partnership 4 Health,Minnesota,Clay,West Central,,,5,,0
2019,Black NH,Black NH,Minnesota,0,Scott,Minnesota,Scott,Metro,,,111,,2
2018,White NH,White NH,Minnesota,0,Southwest,Minnesota,Pipestone,Southwest,,,30,,0
2022,White NH,White NH,Minnesota,0,Quin,Minnesota,Red Lake,Northwest,,,17,,0
2022,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Chisago,Minnesota,Chisago,Central,,,11,,0
2019,White NH,White NH,Minnesota,0,Hennepin -Suburban,Minnesota,Hennepin,Metro,1.8%,8,453,0.017660044,8
2021,Black NH,Black NH,Minnesota,0,Dakota,Minnesota,Dakota,Metro,1.9%,9,464,0.019396552,9
2020,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Carver,Minnesota,Carver,Metro,,,6,,0
2018,> one race NH,> one race NH,Minnesota,0,Le Sueur-Waseca,Minnesota,,,,,6,,0
2018,White NH,White NH,Minnesota,0,Stearns,Minnesota,Stearns,Central,,,412,,1
2022,> one race NH,> one race NH,Minnesota,0,Carlton-Cook-Lake-St. Louis,Minnesota,Carlton,Northeast,,,13,,0
2023,Hispanic all races,Hispanic all races,Minnesota,0,Southwest,Minnesota,,,,,6,,0
2018,White NH,White NH,Minnesota,0,Morrison-Todd-Wadena,Minnesota,Wadena,Central,,,95,,0
2020,Hispanic all races,Hispanic all races,Minnesota,0,Hennepin - Bloomington,Minnesota,Hennepin,Metro,,,94,,1
2018,White NH,White NH,Minnesota,0,Morrison-Todd-Wadena,Minnesota,Morrison,Central,,,139,,4
2019,White NH,White NH,Minnesota,0,Morrison-Todd-Wadena,Minnesota,Morrison,Central,,,135,,3
2018,Hispanic all races,Hispanic all races,Minnesota,0,Winona,Minnesota,Winona,Southeast,,,15,,0
2018,White NH,White NH,Minnesota,0,Quin,Minnesota,Kittson,Northwest,,,19,,0
2018,Black NH,Black NH,Minnesota,0,Hennepin - Richfield,Minnesota,Hennepin,Metro,,,66,,0
2022,American Indian NH,American Indian NH,Minnesota,0,,Minnesota,,,,,24,,0
2018,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Southwest,Minnesota,Lyon,Southwest,,,32,,0
2022,> one race NH,> one race NH,Minnesota,0,Wright,Minnesota,Wright,Central,,,6,,0
2019,Black NH,Black NH,Minnesota,0,Dakota,Minnesota,Dakota,Metro,1.4%,7,503,0.013916501,7
2022,Hispanic all races,Hispanic all races,Minnesota,0,Des Moines Valley,Minnesota,Jackson,Southwest,,,7,,0
2021,White NH,White NH,Minnesota,0,Meeker-McLeod-Sibley,Minnesota,McLeod,South Central,,,97,,1
2023,White NH,White NH,Minnesota,0,Des Moines Valley,Minnesota,Jackson,Southwest,,,7,,0
2020,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Stearns,Minnesota,Stearns,Central,,,11,,0
2023,White NH,White NH,Minnesota,0,Benton,Minnesota,Benton,Central,,,106,,1
2020,Black NH,Black NH,Minnesota,0,Morrison-Todd-Wadena,Minnesota,,,,,7,,1
2018,White NH,White NH,Minnesota,0,Horizon,Minnesota,Pope,West Central,,,44,,0
2023,Black NH,Black NH,Minnesota,0,Nobles,Minnesota,Nobles,Southwest,,,5,,0
2022,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Stearns,Minnesota,Stearns,Central,,,13,,0
2023,White NH,White NH,Minnesota,0,Horizon,Minnesota,Stevens,West Central,,,23,,0
2020,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Olmsted,Minnesota,Olmsted,Southeast,,,49,,3
2018,White NH,White NH,Minnesota,0,Ramsey,Minnesota,Ramsey,Metro,1.7%,11,662,0.016616314,11
2020,Black NH,Black NH,Minnesota,0,Hennepin -Suburban,Minnesota,Hennepin,Metro,3.1%,33,1068,0.030898876,33
2022,> one race NH,> one race NH,Minnesota,0,Anoka,Minnesota,Anoka,Metro,,,52,,1
2018,White NH,White NH,Minnesota,0,Brown-Nicollet,Minnesota,Brown,South Central,,,92,,1
2018,Hispanic all races,Hispanic all races,Minnesota,0,North Country,Minnesota,Hubbard,Northwest,,,6,,0
2018,Hispanic all races,Hispanic all races,Minnesota,0,Morrison-Todd-Wadena,Minnesota,Todd,Central,,,35,,0
2021,Hispanic all races,Hispanic all races,Minnesota,0,North Country,Minnesota,Hubbard,Northwest,,,10,,0
2021,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Hennepin -Suburban,Minnesota,Hennepin,Metro,,,305,,2
2020,Black NH,Black NH,Minnesota,0,Partnership 4 Health,Minnesota,,,,,6,,0
2019,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Hennepin -Minneapolis,Minnesota,Hennepin,Metro,,,192,,3
2021,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Carlton-Cook-Lake-St. Louis,Minnesota,Saint Louis,Northeast,,,5,,0
2020,White NH,White NH,Minnesota,0,Southwest,Minnesota,Redwood,Southwest,,,54,,0
2018,American Indian NH,American Indian NH,Minnesota,0,Kandiyohi-Renville,Minnesota,Renville,Southwest,,,5,,0
2023,Black NH,Black NH,Minnesota,0,Winona,Minnesota,Winona,Southeast,,,7,,1
2018,Hispanic all races,Hispanic all races,Minnesota,0,Countryside,Minnesota,Chippewa,Southwest,,,24,,2
2023,Hispanic all races,Hispanic all races,Minnesota,0,Faribault-Martin,Minnesota,Martin,South Central,,,19,,0
2021,White NH,White NH,Minnesota,0,Hennepin - Edina,Minnesota,Hennepin,Metro,,,9,,0
2021,Hispanic all races,Hispanic all races,Minnesota,0,Wabasha,Minnesota,Wabasha,Southeast,,,9,,0
2018,White NH,White NH,Minnesota,0,Quin,Minnesota,Roseau,Northwest,,,76,,0
2023,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Olmsted,Minnesota,Olmsted,Southeast,,,46,,1
2023,Hispanic all races,Hispanic all races,Minnesota,0,Meeker-McLeod-Sibley,Minnesota,McLeod,South Central,,,25,,1
2021,American Indian NH,American Indian NH,Minnesota,0,Aitkin-Itasca-Koochiching,Minnesota,Koochiching,Northeast,,,5,,0
2019,Hispanic all races,Hispanic all races,Minnesota,0,Morrison-Todd-Wadena,Minnesota,Morrison,Central,,,5,,0
2018,White NH,White NH,Minnesota,0,Southwest,Minnesota,Rock,Southwest,,,15,,0
2022,Black NH,Black NH,Minnesota,0,Horizon,Minnesota,,,,,6,,0
2019,White NH,White NH,Minnesota,0,Olmsted,Minnesota,Olmsted,Southeast,2.1%,6,287,0.020905923,6
2020,American Indian NH,American Indian NH,Minnesota,0,Dakota,Minnesota,Dakota,Metro,,,12,,0
2022,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Carver,Minnesota,Carver,Metro,,,5,,0
2021,> one race NH,> one race NH,Minnesota,0,Stearns,Minnesota,Stearns,Central,,,15,,0
2022,White NH,White NH,Minnesota,0,Countryside,Minnesota,Yellow Medicine,Southwest,,,28,,0
2018,Hispanic all races,Hispanic all races,Minnesota,0,Meeker-McLeod-Sibley,Minnesota,Sibley,South Central,,,29,,0
2023,White NH,White NH,Minnesota,0,Anoka,Minnesota,Anoka,Metro,,,479,,4
2018,Black NH,Black NH,Minnesota,0,,Minnesota,,,2.9%,10,343,0.029154519,10
2018,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Washington,Minnesota,Washington,Metro,,,85,,1
2018,Black NH,Black NH,Minnesota,0,Washington,Minnesota,Washington,Metro,,,99,,2
2021,> one race NH,> one race NH,Minnesota,0,Cass,Minnesota,Cass,Central,,,10,,0
2021,Hispanic all races,Hispanic all races,Minnesota,0,Horizon,Minnesota,Douglas,West Central,,,6,,0
2022,White NH,White NH,Minnesota,0,Horizon,Minnesota,Pope,West Central,,,41,,0
2019,> one race NH,> one race NH,Minnesota,0,Blue Earth,Minnesota,Blue Earth,South Central,,,6,,0
2022,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,,Minnesota,,,,,78,,3
2023,White NH,White NH,Minnesota,0,Blue Earth,Minnesota,Blue Earth,South Central,,,161,,4
2019,> one race NH,> one race NH,Minnesota,0,Aitkin-Itasca-Koochiching,Minnesota,Itasca,Northeast,,,10,,0
2021,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Mower,Minnesota,Mower,Southeast,,,56,,2
2021,Black NH,Black NH,Minnesota,0,Winona,Minnesota,Winona,Southeast,,,9,,0
2018,White NH,White NH,Minnesota,0,North Country,Minnesota,Hubbard,Northwest,,,97,,0
2019,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Wright,Minnesota,Wright,Central,,,7,,0
2020,White NH,White NH,Minnesota,0,Carlton-Cook-Lake-St. Louis,Minnesota,Carlton,Northeast,,,101,,0
2019,Black NH,Black NH,Minnesota,0,Blue Earth,Minnesota,Blue Earth,South Central,,,65,,1
2022,White NH,White NH,Minnesota,0,Faribault-Martin,Minnesota,Martin,South Central,,,68,,1
2020,Hispanic all races,Hispanic all races,Minnesota,0,Quin,Minnesota,Pennington,Northwest,,,6,,0
2023,White NH,White NH,Minnesota,0,Cass,Minnesota,Cass,Central,,,74,,0
2023,Hispanic all races,Hispanic all races,Minnesota,0,Carver,Minnesota,Carver,Metro,,,43,,3
2022,> one race NH,> one race NH,Minnesota,0,Washington,Minnesota,Washington,Metro,,,24,,0
2019,White NH,White NH,Minnesota,0,Des Moines Valley,Minnesota,Jackson,Southwest,,,24,,0
2018,American Indian NH,American Indian NH,Minnesota,0,Polk-Norman-Mahnomen,Minnesota,Mahnomen,Northwest,,,37,,1
2023,Hispanic all races,Hispanic all races,Minnesota,0,Ramsey,Minnesota,Ramsey,Metro,1.1%,6,530,0.011320755,6
2022,Hispanic all races,Hispanic all races,Minnesota,0,Nobles,Minnesota,Nobles,Southwest,,,171,,0
2019,Hispanic all races,Hispanic all races,Minnesota,0,Horizon,Minnesota,Stevens,West Central,,,11,,0
2021,White NH,White NH,Minnesota,0,Quin,Minnesota,Roseau,Northwest,,,47,,0
2021,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,,Minnesota,,,,,86,,4
2021,Hispanic all races,Hispanic all races,Minnesota,0,Washington,Minnesota,Washington,Metro,,,66,,2
2022,White NH,White NH,Minnesota,0,Aitkin-Itasca-Koochiching,Minnesota,Koochiching,Northeast,,,45,,1
2022,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Scott,Minnesota,Scott,Metro,,,45,,1
2019,White NH,White NH,Minnesota,0,Mille Lacs,Minnesota,Mille Lacs,Central,,,111,,3
2019,American Indian NH,American Indian NH,Minnesota,0,Carlton-Cook-Lake-St. Louis,Minnesota,Saint Louis,Northeast,,,55,,0
2018,White NH,White NH,Minnesota,0,,Minnesota,,,2.1%,17,799,0.021276596,17
2020,Black NH,Black NH,Minnesota,0,Hennepin - Bloomington,Minnesota,Hennepin,Metro,,,142,,4
2019,Hispanic all races,Hispanic all races,Minnesota,0,Dodge-Steele,Minnesota,Dodge,Southeast,,,9,,0
2021,> one race NH,> one race NH,Minnesota,0,Partnership 4 Health,Minnesota,Otter Tail,West Central,,,6,,0
2022,American Indian NH,American Indian NH,Minnesota,0,Partnership 4 Health,Minnesota,,,,,5,,0
2020,White NH,White NH,Minnesota,0,Cass,Minnesota,Cass,Central,,,91,,0
2020,Hispanic all races,Hispanic all races,Minnesota,0,Hennepin - Edina,Minnesota,Hennepin,Metro,,,11,,0
2019,Black NH,Black NH,Minnesota,0,Sherburne,Minnesota,Sherburne,Central,,,64,,1
2021,Hispanic all races,Hispanic all races,Minnesota,0,Hennepin -Suburban,Minnesota,Hennepin,Metro,,,302,,3
2019,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Hennepin -Suburban,Minnesota,Hennepin,Metro,1.7%,6,346,0.017341040,6
2019,Black NH,Black NH,Minnesota,0,Wright,Minnesota,Wright,Central,,,17,,1
2022,> one race NH,> one race NH,Minnesota,0,Carver,Minnesota,Carver,Metro,,,9,,0
2021,Black NH,Black NH,Minnesota,0,Hennepin -Minneapolis,Minnesota,Hennepin,Metro,2.8%,30,1059,0.028328612,30
2018,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Anoka,Minnesota,Anoka,Metro,3.2%,5,154,0.032467532,5
2020,White NH,White NH,Minnesota,0,Morrison-Todd-Wadena,Minnesota,Todd,Central,,,77,,0