﻿Location with henn,race CID (group),Year of birth,moppcat,null raceCID,selected raceCID,CHB proper,R County Name,race CID,Region1,%  lbw,display lbw,lbw,Number of Rows (Aggregated),Total infants
Hennepin -Suburban,Black NH,2023,none,0,True,Hennepin -Suburban,Hennepin,Black NH,Metro,19.7%,28,28,142,142
Faribault-Martin,Hispanic all races,2021,>= 3 months,0,True,Faribault-Martin,Martin,Hispanic,South Central,,,0,5,5
Minnesota,East African,2021,none,0,True,,unspecified,East African,unspecified,,,4,20,20
Quin,American Indian NH,2019,>= 3 months,0,True,Quin,unspecified,American Indian NH,unspecified,,,0,6,6
Hennepin -Suburban,White NH,2019,none,0,True,Hennepin -Suburban,Hennepin,White NH,Metro,14.6%,30,30,206,206
Faribault-Martin,Hispanic all races,2021,none,0,True,Faribault-Martin,unspecified,U.S.-born Hispanic,unspecified,,,0,8,8
Wright,Hispanic all races,2022,none,0,True,Wright,Wright,U.S.-born Hispanic,Central,,,2,6,6
Wright,Other Black,2022,>= 3 months,0,True,Wright,Wright,Other Black,Central,,,1,14,14
Rice,Hispanic all races,2019,none,0,True,Rice,Rice,Hispanic,Southeast,,,0,6,6
Rice,White NH,2019,>= 3 months,0,True,Rice,Rice,White NH,Southeast,8.1%,6,6,74,74
Washington,White NH,2020,none,0,True,Washington,Washington,White NH,Metro,5.6%,6,6,107,107
Carlton-Cook-Lake-St. Louis,American Indian NH,2019,none,0,True,Carlton-Cook-Lake-St. Louis,Carlton,American Indian NH,Northeast,,,2,9,9
Southwest,Hispanic all races,2020,none,0,True,Southwest,unspecified,U.S.-born Hispanic,unspecified,,,0,5,5
Aitkin-Itasca-Koochiching,White NH,2022,< 3 months,0,True,Aitkin-Itasca-Koochiching,Aitkin,White NH,Northeast,,,0,7,7
Carlton-Cook-Lake-St. Louis,White NH,2020,>= 3 months,0,True,Carlton-Cook-Lake-St. Louis,Lake,White NH,Northeast,,,0,30,30
Ramsey,Other Black,2019,>= 3 months,0,True,Ramsey,Ramsey,Other Black,Metro,8.8%,6,6,68,68
Scott,Hispanic all races,2021,< 3 months,0,True,Scott,Scott,U.S.-born Hispanic,Metro,,,0,7,7
Southwest,White NH,2021,none,0,True,Southwest,Lyon,White NH,Southwest,,,0,13,13
Nobles,East African,2020,>= 3 months,0,True,Nobles,Nobles,East African,Southwest,,,0,5,5
Ramsey,Hispanic all races,2019,none,0,True,Ramsey,Ramsey,U.S.-born Hispanic,Metro,8.6%,7,7,81,81
Benton,East African,2019,>= 3 months,0,True,Benton,Benton,East African,Central,,,2,13,13
Minnesota,East African,2023,>= 3 months,0,True,,unspecified,East African,unspecified,6.5%,6,6,93,93
Aitkin-Itasca-Koochiching,American Indian NH,2022,< 3 months,0,True,Aitkin-Itasca-Koochiching,Itasca,American Indian NH,Northeast,,,0,6,6
Kandiyohi-Renville,Hispanic all races,2023,< 3 months,0,True,Kandiyohi-Renville,Kandiyohi,U.S.-born Hispanic,Southwest,,,1,10,10
Dodge-Steele,Hispanic all races,2023,none,0,True,Dodge-Steele,Steele,U.S.-born Hispanic,Southeast,,,0,6,6
Stearns,Hispanic all races,2022,none,0,True,Stearns,Stearns,Hispanic,Central,,,4,22,22
Watonwan,White NH,2020,< 3 months,0,True,Watonwan,Watonwan,White NH,South Central,,,1,5,5
Dakota,Other Black,2023,>= 3 months,0,True,Dakota,Dakota,Other Black,Metro,20.0%,6,6,30,30
Dakota,Hispanic all races,2023,none,0,True,Dakota,Dakota,U.S.-born Hispanic,Metro,8.9%,5,5,56,56
Morrison-Todd-Wadena,White NH,2023,none,0,True,Morrison-Todd-Wadena,Todd,White NH,Central,,,3,27,27
Stearns,White NH,2022,>= 3 months,0,True,Stearns,Stearns,White NH,Central,8.1%,17,17,210,210
Scott,White NH,2019,< 3 months,0,True,Scott,Scott,White NH,Metro,,,2,20,20
Kanabec,White NH,2022,>= 3 months,0,True,Kanabec,Kanabec,White NH,Central,,,4,43,43
Ramsey,Hispanic all races,2021,>= 3 months,0,True,Ramsey,Ramsey,Hispanic,Metro,6.7%,11,11,163,163
Scott,Black NH,2020,none,0,True,Scott,Scott,Black NH,Metro,,,2,10,10
Partnership 4 Health,Hispanic all races,2023,>= 3 months,0,True,Partnership 4 Health,Otter Tail,Hispanic,West Central,,,0,6,6
Brown-Nicollet,Hispanic all races,2022,>= 3 months,0,True,Brown-Nicollet,Brown,U.S.-born Hispanic,South Central,,,0,10,10
Morrison-Todd-Wadena,White NH,2023,>= 3 months,0,True,Morrison-Todd-Wadena,Morrison,White NH,Central,,,3,35,35
Aitkin-Itasca-Koochiching,American Indian NH,2023,>= 3 months,0,True,Aitkin-Itasca-Koochiching,Itasca,American Indian NH,Northeast,,,0,8,8
Ramsey,White NH,2021,none,0,True,Ramsey,Ramsey,White NH,Metro,14.1%,24,24,170,170
Kandiyohi-Renville,Hispanic all races,2022,>= 3 months,0,True,Kandiyohi-Renville,Kandiyohi,U.S.-born Hispanic,Southwest,,,2,42,42
Benton,Black NH,2021,none,0,True,Benton,Benton,Black NH,Central,,,3,10,10
Countryside,Hispanic all races,2020,>= 3 months,0,True,Countryside,Chippewa,Hispanic,Southwest,,,0,10,10
Partnership 4 Health,White NH,2020,>= 3 months,0,True,Partnership 4 Health,Becker,White NH,West Central,10.5%,8,8,76,76
Morrison-Todd-Wadena,Hispanic all races,2019,>= 3 months,0,True,Morrison-Todd-Wadena,Todd,Hispanic,Central,,,0,16,16
Ramsey,Hmong,2020,>= 3 months,0,True,Ramsey,Ramsey,Hmong,Metro,5.0%,27,27,536,536
Faribault-Martin,White NH,2022,>= 3 months,0,True,Faribault-Martin,Faribault,White NH,South Central,,,1,37,37
Scott,American Indian NH,2021,>= 3 months,0,True,Scott,Scott,American Indian NH,Metro,,,0,5,5
Morrison-Todd-Wadena,White NH,2020,< 3 months,0,True,Morrison-Todd-Wadena,Todd,White NH,Central,,,1,8,8
Carver,White NH,2020,none,0,True,Carver,Carver,White NH,Metro,,,4,31,31
Hennepin - Richfield,Black NH,2020,none,0,True,Hennepin - Richfield,Hennepin,Black NH,Metro,,,2,8,8
Carver,Hispanic all races,2020,>= 3 months,0,True,Carver,Carver,Hispanic,Metro,,,0,7,7
Wabasha,White NH,2022,< 3 months,0,True,Wabasha,Wabasha,White NH,Southeast,,,1,6,6
Aitkin-Itasca-Koochiching,White NH,2020,>= 3 months,0,True,Aitkin-Itasca-Koochiching,Koochiching,White NH,Northeast,,,1,18,18
Pine,American Indian NH,2022,none,0,True,Pine,Pine,American Indian NH,Central,,,1,7,7
Partnership 4 Health,American Indian NH,2021,none,0,True,Partnership 4 Health,unspecified,American Indian NH,unspecified,,,0,7,7
Blue Earth,White NH,2021,>= 3 months,0,True,Blue Earth,Blue Earth,White NH,South Central,4.8%,5,5,104,104
Kandiyohi-Renville,Hispanic all races,2021,< 3 months,0,True,Kandiyohi-Renville,Kandiyohi,U.S.-born Hispanic,Southwest,,,0,12,12
Hennepin -Suburban,Hispanic all races,2023,>= 3 months,0,True,Hennepin -Suburban,Hennepin,U.S.-born Hispanic,Metro,8.5%,5,5,59,59
Hennepin -Suburban,American Indian NH,2021,>= 3 months,0,True,Hennepin -Suburban,Hennepin,American Indian NH,Metro,,,3,12,12
Minnesota,Hispanic all races,2021,>= 3 months,0,True,,unspecified,Hispanic,unspecified,,,1,43,43
Minnesota,Non-Hmong Asian Pac Isl,2019,>= 3 months,0,True,,unspecified,Non-Hmong Asian Pac Isl,unspecified,10.2%,5,5,49,49
Aitkin-Itasca-Koochiching,American Indian NH,2020,< 3 months,0,True,Aitkin-Itasca-Koochiching,Itasca,American Indian NH,Northeast,,,0,7,7
Countryside,White NH,2020,>= 3 months,0,True,Countryside,Chippewa,White NH,Southwest,,,1,25,25
Hennepin - Bloomington,Hispanic all races,2021,>= 3 months,0,True,Hennepin - Bloomington,Hennepin,Hispanic,Metro,,,2,28,28
Sherburne,East African,2020,>= 3 months,0,True,Sherburne,Sherburne,East African,Central,,,2,35,35
Beltrami,American Indian NH,2022,>= 3 months,0,True,Beltrami,Beltrami,American Indian NH,Northwest,,,0,38,38
North Country,White NH,2019,none,0,True,North Country,Hubbard,White NH,Northwest,,,3,19,19
Hennepin - Bloomington,Non-Hmong Asian Pac Isl,2019,>= 3 months,0,True,Hennepin - Bloomington,Hennepin,Non-Hmong Asian Pac Isl,Metro,,,1,10,10
Hennepin -Minneapolis,White NH,2020,>= 3 months,0,True,Hennepin -Minneapolis,Hennepin,White NH,Metro,8.9%,7,7,79,79
Horizon,White NH,2019,none,0,True,Horizon,Stevens,White NH,West Central,,,0,7,7
Southwest,White NH,2020,none,0,True,Southwest,Murray,White NH,Southwest,,,0,5,5
Le Sueur-Waseca,White NH,2020,none,0,True,Le Sueur-Waseca,Waseca,White NH,South Central,,,2,18,18
Fillmore-Houston,White NH,2022,< 3 months,0,True,Fillmore-Houston,Fillmore,White NH,Southeast,,,4,9,9
North Country,White NH,2022,none,0,True,North Country,Hubbard,White NH,Northwest,,,1,20,20
Meeker-McLeod-Sibley,White NH,2019,< 3 months,0,True,Meeker-McLeod-Sibley,Meeker,White NH,South Central,,,0,14,14
Hennepin - Bloomington,Other Black,2019,>= 3 months,0,True,Hennepin - Bloomington,Hennepin,Other Black,Metro,,,3,11,11
Anoka,American Indian NH,2020,< 3 months,0,True,Anoka,Anoka,American Indian NH,Metro,,,0,8,8
Anoka,Hmong,2019,none,0,True,Anoka,Anoka,Hmong,Metro,19.4%,6,6,31,31
Hennepin -Minneapolis,Hmong,2020,>= 3 months,0,True,Hennepin -Minneapolis,Hennepin,Hmong,Metro,,,4,79,79
Hennepin - Bloomington,East African,2023,>= 3 months,0,True,Hennepin - Bloomington,Hennepin,East African,Metro,,,1,41,41
Minnesota,American Indian NH,2022,none,0,True,,Mille Lacs,American Indian NH,Central,,5,5,10,10
Kandiyohi-Renville,White NH,2020,>= 3 months,0,True,Kandiyohi-Renville,Renville,White NH,Southwest,,,2,32,32
Hennepin - Richfield,Other Black,2021,>= 3 months,0,True,Hennepin - Richfield,Hennepin,Other Black,Metro,,,2,5,5
Minnesota,White NH,2023,>= 3 months,0,True,,unspecified,White NH,unspecified,12.0%,68,68,568,568
Anoka,Hmong,2021,>= 3 months,0,True,Anoka,Anoka,Hmong,Metro,,,3,74,74
Polk-Norman-Mahnomen,American Indian NH,2020,none,0,True,Polk-Norman-Mahnomen,Mahnomen,American Indian NH,Northwest,,,2,10,10
Cass,White NH,2023,< 3 months,0,True,Cass,Cass,White NH,Central,,,0,11,11
Dakota,White NH,2021,>= 3 months,0,True,Dakota,Dakota,White NH,Metro,3.4%,6,6,179,179
Partnership 4 Health,Black NH,2019,>= 3 months,0,True,Partnership 4 Health,unspecified,Black NH,unspecified,,,0,6,6
Stearns,Other Black,2020,>= 3 months,0,True,Stearns,Stearns,Other Black,Central,,,0,7,7
Hennepin - Richfield,East African,2020,>= 3 months,0,True,Hennepin - Richfield,Hennepin,East African,Metro,,,0,17,17
Stearns,Hispanic all races,2020,none,0,True,Stearns,Stearns,U.S.-born Hispanic,Central,,,1,11,11
Chisago,White NH,2022,>= 3 months,0,True,Chisago,Chisago,White NH,Central,,,2,58,58
Dakota,Hispanic all races,2021,none,0,True,Dakota,Dakota,Hispanic,Metro,12.3%,9,9,73,73
Winona,White NH,2020,>= 3 months,0,True,Winona,Winona,White NH,Southeast,,,4,45,45
Winona,Hispanic all races,2020,>= 3 months,0,True,Winona,Winona,Hispanic,Southeast,,,0,5,5
Watonwan,Hispanic all races,2022,< 3 months,0,True,Watonwan,Watonwan,U.S.-born Hispanic,South Central,,,0,5,5
Dakota,White NH,2021,none,0,True,Dakota,Dakota,White NH,Metro,9.9%,19,19,192,192
Stearns,East African,2019,< 3 months,0,True,Stearns,Stearns,East African,Central,13.2%,7,7,53,53
Winona,White NH,2020,none,0,True,Winona,Winona,White NH,Southeast,,,2,23,23
Dakota,Hispanic all races,2021,>= 3 months,0,True,Dakota,Dakota,Hispanic,Metro,10.8%,12,12,111,111
Stearns,Hispanic all races,2020,>= 3 months,0,True,Stearns,Stearns,U.S.-born Hispanic,Central,,,0,17,17
Chisago,White NH,2022,none,0,True,Chisago,Chisago,White NH,Central,17.1%,6,6,35,35
Southwest,Hispanic all races,2022,>= 3 months,0,True,Southwest,Lyon,U.S.-born Hispanic,Southwest,,,0,15,15
Southwest,White NH,2022,none,0,True,Southwest,Rock,White NH,Southwest,,,4,5,5
Ramsey,Hispanic all races,2020,< 3 months,0,True,Ramsey,Ramsey,U.S.-born Hispanic,Metro,12.8%,5,5,39,39
Minnesota,White NH,2019,none,0,True,,unspecified,White NH,unspecified,11.6%,61,61,526,526
Ramsey,East African,2019,>= 3 months,0,True,Ramsey,Ramsey,East African,Metro,6.7%,22,22,330,330
Nobles,Hispanic all races,2020,none,0,True,Nobles,Nobles,U.S.-born Hispanic,Southwest,,,0,5,5
Benton,Other Black,2019,>= 3 months,0,True,Benton,Benton,Other Black,Central,,,2,6,6
Dakota,East African,2021,>= 3 months,0,True,Dakota,Dakota,East African,Metro,4.3%,5,5,115,115
Meeker-McLeod-Sibley,White NH,2020,< 3 months,0,True,Meeker-McLeod-Sibley,Sibley,White NH,South Central,,,3,7,7
Washington,Hmong,2022,< 3 months,0,True,Washington,Washington,Hmong,Metro,,,2,22,22
Horizon,White NH,2023,none,0,True,Horizon,Pope,White NH,West Central,,,0,10,10
Hennepin - Edina,White NH,2020,none,0,True,Hennepin - Edina,Hennepin,White NH,Metro,,,3,8,8
Stearns,Black NH,2020,>= 3 months,0,True,Stearns,Stearns,Black NH,Central,,,1,19,19
Dodge-Steele,East African,2020,>= 3 months,0,True,Dodge-Steele,Steele,East African,Southeast,,,0,19,19
Polk-Norman-Mahnomen,Hispanic all races,2022,>= 3 months,0,True,Polk-Norman-Mahnomen,Polk,U.S.-born Hispanic,Northwest,,,0,5,5
Stearns,Hispanic all races,2019,< 3 months,0,True,Stearns,Stearns,Hispanic,Central,,,4,18,18
Benton,White NH,2023,none,0,True,Benton,Benton,White NH,Central,12.1%,7,7,58,58
Scott,Hispanic all races,2022,>= 3 months,0,True,Scott,Scott,Hispanic,Metro,,,0,17,17
Le Sueur-Waseca,Hispanic all races,2021,>= 3 months,0,True,Le Sueur-Waseca,Le Sueur,Hispanic,South Central,,,0,8,8
Ramsey,Black NH,2023,none,0,True,Ramsey,Ramsey,Black NH,Metro,23.6%,38,38,161,161
Benton,Hispanic all races,2023,>= 3 months,0,True,Benton,Benton,Hispanic,Central,,,0,5,5
Scott,White NH,2022,none,0,True,Scott,Scott,White NH,Metro,15.5%,9,9,58,58
Scott,Hispanic all races,2020,< 3 months,0,True,Scott,Scott,Hispanic,Metro,,,0,10,10
Carlton-Cook-Lake-St. Louis,Other Black,2019,>= 3 months,0,True,Carlton-Cook-Lake-St. Louis,unspecified,Other Black,unspecified,,,0,5,5
Scott,Black NH,2019,>= 3 months,0,True,Scott,Scott,Black NH,Metro,,,2,15,15
Blue Earth,Black NH,2020,>= 3 months,0,True,Blue Earth,Blue Earth,Black NH,South Central,,,1,7,7
Aitkin-Itasca-Koochiching,White NH,2019,>= 3 months,0,True,Aitkin-Itasca-Koochiching,Koochiching,White NH,Northeast,,,1,14,14
Pine,White NH,2021,< 3 months,0,True,Pine,Pine,White NH,Central,,,1,21,21
Carlton-Cook-Lake-St. Louis,American Indian NH,2021,>= 3 months,0,True,Carlton-Cook-Lake-St. Louis,Saint Louis,American Indian NH,Northeast,,,1,49,49
Countryside,Non-Hmong Asian Pac Isl,2020,>= 3 months,0,True,Countryside,unspecified,Non-Hmong Asian Pac Isl,unspecified,,,1,7,7
Hennepin -Suburban,Hmong,2019,none,0,True,Hennepin -Suburban,Hennepin,Hmong,Metro,,,4,51,51
Minnesota,Hispanic all races,2023,none,0,True,,unspecified,Hispanic,unspecified,,,4,47,47
Wright,White NH,2021,< 3 months,0,True,Wright,Wright,White NH,Central,10.2%,5,5,49,49
Hennepin -Suburban,Hispanic all races,2021,none,0,True,Hennepin -Suburban,Hennepin,U.S.-born Hispanic,Metro,10.3%,6,6,58,58
Hennepin -Suburban,American Indian NH,2023,none,0,True,Hennepin -Suburban,Hennepin,American Indian NH,Metro,,,1,11,11
Dodge-Steele,Hispanic all races,2020,>= 3 months,0,True,Dodge-Steele,Steele,Hispanic,Southeast,,,0,10,10
Carlton-Cook-Lake-St. Louis,White NH,2020,none,0,True,Carlton-Cook-Lake-St. Louis,Saint Louis,White NH,Northeast,12.1%,22,22,182,182
Morrison-Todd-Wadena,Hispanic all races,2022,>= 3 months,0,True,Morrison-Todd-Wadena,Todd,Hispanic,Central,,,1,16,16
Anoka,Non-Hmong Asian Pac Isl,2023,>= 3 months,0,True,Anoka,Anoka,Non-Hmong Asian Pac Isl,Metro,,,1,17,17
Goodhue,White NH,2021,< 3 months,0,True,Goodhue,Goodhue,White NH,Southeast,,,0,14,14
Olmsted,Non-Hmong Asian Pac Isl,2020,>= 3 months,0,True,Olmsted,Olmsted,Non-Hmong Asian Pac Isl,Southeast,,,3,20,20
Isanti,White NH,2023,< 3 months,0,True,Isanti,Isanti,White NH,Central,,,1,15,15
Sherburne,Black NH,2022,none,0,True,Sherburne,Sherburne,Black NH,Central,,,4,6,6
Hennepin -Minneapolis,Other Black,2022,none,0,True,Hennepin -Minneapolis,Hennepin,Other Black,Metro,,,3,25,25
Horizon,White NH,2022,< 3 months,0,True,Horizon,Stevens,White NH,West Central,,,2,5,5
Hennepin - Bloomington,Hispanic all races,2023,none,0,True,Hennepin - Bloomington,Hennepin,U.S.-born Hispanic,Metro,,,3,13,13
Des Moines Valley,White NH,2022,none,0,True,Des Moines Valley,Jackson,White NH,Southwest,,,0,6,6
Mower,White NH,2022,none,0,True,Mower,Mower,White NH,Southeast,,,1,31,31
Mower,Hispanic all races,2022,>= 3 months,0,True,Mower,Mower,Hispanic,Southeast,,,2,29,29
Anoka,Black NH,2022,< 3 months,0,True,Anoka,Anoka,Black NH,Metro,21.1%,8,8,38,38
Countryside,White NH,2020,>= 3 months,0,True,Countryside,Yellow Medicine,White NH,Southwest,,,0,18,18
Carlton-Cook-Lake-St. Louis,White NH,2021,>= 3 months,0,True,Carlton-Cook-Lake-St. Louis,Saint Louis,White NH,Northeast,8.4%,23,23,274,274
Cass,American Indian NH,2020,>= 3 months,0,True,Cass,Cass,American Indian NH,Central,,,1,26,26
Washington,Black NH,2021,none,0,True,Washington,Washington,Black NH,Metro,,,2,19,19
Le Sueur-Waseca,Hispanic all races,2019,< 3 months,0,True,Le Sueur-Waseca,Waseca,U.S.-born Hispanic,South Central,,,1,5,5
Olmsted,Black NH,2021,< 3 months,0,True,Olmsted,Olmsted,Black NH,Southeast,,6,6,20,20
Morrison-Todd-Wadena,White NH,2020,< 3 months,0,True,Morrison-Todd-Wadena,Wadena,White NH,Central,,,0,13,13
Carlton-Cook-Lake-St. Louis,White NH,2021,none,0,True,Carlton-Cook-Lake-St. Louis,Saint Louis,White NH,Northeast,10.2%,18,18,176,176
Cass,American Indian NH,2020,none,0,True,Cass,Cass,American Indian NH,Central,,,0,22,22
Mower,White NH,2022,>= 3 months,0,True,Mower,Mower,White NH,Southeast,,,2,50,50
Countryside,White NH,2020,none,0,True,Countryside,Yellow Medicine,White NH,Southwest,,,1,9,9
Mower,Hispanic all races,2022,none,0,True,Mower,Mower,Hispanic,Southeast,,,1,14,14
Polk-Norman-Mahnomen,White NH,2023,< 3 months,0,True,Polk-Norman-Mahnomen,Polk,White NH,Northwest,,,0,10,10
Quin,American Indian NH,2020,>= 3 months,0,True,Quin,Roseau,American Indian NH,Northwest,,,0,5,5
Washington,Black NH,2021,>= 3 months,0,True,Washington,Washington,Black NH,Metro,,,2,28,28
Winona,Black NH,2022,>= 3 months,0,True,Winona,Winona,Black NH,Southeast,,,0,5,5
Watonwan,Hispanic all races,2019,>= 3 months,0,True,Watonwan,Watonwan,U.S.-born Hispanic,South Central,,,1,24,24
Meeker-McLeod-Sibley,Hispanic all races,2023,>= 3 months,0,True,Meeker-McLeod-Sibley,McLeod,U.S.-born Hispanic,South Central,,,0,11,11
Washington,Non-Hmong Asian Pac Isl,2021,>= 3 months,0,True,Washington,Washington,Non-Hmong Asian Pac Isl,Metro,,,1,13,13
Minnesota,Other Black,2019,< 3 months,0,True,,unspecified,Other Black,unspecified,,,2,31,31
Dakota,Black NH,2023,>= 3 months,0,True,Dakota,Dakota,Black NH,Metro,11.9%,7,7,59,59
Washington,Hispanic all races,2019,>= 3 months,0,True,Washington,Washington,Hispanic,Metro,,,1,12,12
Stearns,East African,2022,>= 3 months,0,True,Stearns,Stearns,East African,Central,8.7%,18,18,207,207
Chisago,White NH,2021,< 3 months,0,True,Chisago,Chisago,White NH,Central,,,4,16,16
Minnesota,Other Black,2023,< 3 months,0,True,,unspecified,Other Black,unspecified,,,0,22,22
Dakota,White NH,2022,< 3 months,0,True,Dakota,Dakota,White NH,Metro,,,3,53,53
Watonwan,Hispanic all races,2021,none,0,True,Watonwan,Watonwan,U.S.-born Hispanic,South Central,,,0,6,6
Minnesota,East African,2019,< 3 months,0,True,,unspecified,East African,unspecified,,,1,17,17
Winona,White NH,2023,< 3 months,0,True,Winona,Winona,White NH,Southeast,,,1,15,15
Countryside,Hispanic all races,2022,>= 3 months,0,True,Countryside,Swift,U.S.-born Hispanic,Southwest,,,0,7,7
Hennepin -Suburban,White NH,2021,< 3 months,0,True,Hennepin -Suburban,Hennepin,White NH,Metro,10.0%,7,7,70,70
Freeborn,White NH,2020,< 3 months,0,True,Freeborn,Freeborn,White NH,Southeast,,,0,13,13
Hennepin -Minneapolis,American Indian NH,2022,none,0,True,Hennepin -Minneapolis,Hennepin,American Indian NH,Metro,11.8%,8,8,68,68
Southwest,White NH,2023,none,0,True,Southwest,Redwood,White NH,Southwest,,,0,10,10
Hennepin -Minneapolis,Hispanic all races,2020,none,0,True,Hennepin -Minneapolis,Hennepin,U.S.-born Hispanic,Metro,10.3%,7,7,68,68
Minnesota,Black NH,2022,none,0,True,,unspecified,Black NH,unspecified,,,3,9,9
Hennepin - Bloomington,Other Black,2021,none,0,True,Hennepin - Bloomington,Hennepin,Other Black,Metro,,,2,5,5
Blue Earth,East African,2021,< 3 months,0,True,Blue Earth,Blue Earth,East African,South Central,,,1,5,5
Minnesota,American Indian NH,2023,< 3 months,0,True,,Saint Louis,American Indian NH,Northeast,,,0,7,7
Scott,Non-Hmong Asian Pac Isl,2022,>= 3 months,0,True,Scott,Scott,Non-Hmong Asian Pac Isl,Metro,,,0,18,18
North Country,White NH,2020,>= 3 months,0,True,North Country,Clearwater,White NH,Northwest,,,0,15,15
Partnership 4 Health,White NH,2022,>= 3 months,0,True,Partnership 4 Health,Wilkin,White NH,West Central,,,2,7,7
Minnesota,White NH,2022,< 3 months,0,True,,unspecified,White NH,unspecified,,,0,13,13
Southwest,Hispanic all races,2023,none,0,True,Southwest,Lyon,Hispanic,Southwest,,,1,5,5
Carlton-Cook-Lake-St. Louis,American Indian NH,2020,none,0,True,Carlton-Cook-Lake-St. Louis,Carlton,American Indian NH,Northeast,,,3,12,12
Hennepin -Suburban,Other Black,2020,< 3 months,0,True,Hennepin -Suburban,Hennepin,Other Black,Metro,10.9%,7,7,64,64
Quin,Hispanic all races,2022,none,0,True,Quin,unspecified,U.S.-born Hispanic,unspecified,,,0,5,5
Ramsey,American Indian NH,2021,none,0,True,Ramsey,Ramsey,American Indian NH,Metro,14.7%,5,5,34,34
Hennepin -Minneapolis,Hispanic all races,2023,< 3 months,0,True,Hennepin -Minneapolis,Hennepin,Hispanic,Metro,8.0%,7,7,88,88
Hennepin - Bloomington,White NH,2022,< 3 months,0,True,Hennepin - Bloomington,Hennepin,White NH,Metro,,,0,10,10
Freeborn,Hispanic all races,2022,< 3 months,0,True,Freeborn,Freeborn,U.S.-born Hispanic,Southeast,,,0,5,5
Blue Earth,Black NH,2022,none,0,True,Blue Earth,Blue Earth,Black NH,South Central,,,1,7,7
Mille Lacs,White NH,2021,none,0,True,Mille Lacs,Mille Lacs,White NH,Central,,,3,27,27
Hennepin -Suburban,East African,2019,none,0,True,Hennepin -Suburban,Hennepin,East African,Metro,10.8%,15,15,139,139
Hennepin -Suburban,Other Black,2023,none,0,True,Hennepin -Suburban,Hennepin,Other Black,Metro,12.5%,8,8,64,64
Kanabec,White NH,2020,< 3 months,0,True,Kanabec,Kanabec,White NH,Central,,,1,11,11
Minnesota,White NH,2021,none,0,True,,unspecified,White NH,unspecified,,,2,23,23
Nobles,White NH,2023,>= 3 months,0,True,Nobles,Nobles,White NH,Southwest,,,0,10,10
Meeker-McLeod-Sibley,Hispanic all races,2020,none,0,True,Meeker-McLeod-Sibley,unspecified,U.S.-born Hispanic,unspecified,,,0,8,8
Minnesota,Hispanic all races,2023,>= 3 months,0,True,,Saint Louis,U.S.-born Hispanic,Northeast,,,0,7,7
Countryside,Non-Hmong Asian Pac Isl,2023,>= 3 months,0,True,Countryside,Chippewa,Non-Hmong Asian Pac Isl,Southwest,,,2,7,7
Freeborn,Non-Hmong Asian Pac Isl,2019,< 3 months,0,True,Freeborn,Freeborn,Non-Hmong Asian Pac Isl,Southeast,,,2,7,7
Nobles,Hispanic all races,2023,none,0,True,Nobles,Nobles,Hispanic,Southwest,,,3,22,22
Ramsey,Hispanic all races,2023,< 3 months,0,True,Ramsey,Ramsey,Hispanic,Metro,12.5%,6,6,48,48
Washington,American Indian NH,2020,none,0,True,Washington,Washington,American Indian NH,Metro,,,1,5,5
Washington,Hispanic all races,2022,none,0,True,Washington,Washington,U.S.-born Hispanic,Metro,,,1,8,8
Southwest,White NH,2022,none,0,True,Southwest,unspecified,White NH,unspecified,,,0,6,6
Horizon,White NH,2021,< 3 months,0,True,Horizon,Douglas,White NH,West Central,,,0,16,16
Carlton-Cook-Lake-St. Louis,White NH,2019,none,0,True,Carlton-Cook-Lake-St. Louis,Saint Louis,White NH,Northeast,11.3%,23,23,203,203
Horizon,White NH,2021,>= 3 months,0,True,Horizon,Douglas,White NH,West Central,,,3,61,61
Southwest,White NH,2023,none,0,True,Southwest,Lyon,White NH,Southwest,,,2,14,14
Minnesota,American Indian NH,2021,none,0,True,,unspecified,American Indian NH,unspecified,21.7%,10,10,46,46
Dodge-Steele,East African,2019,>= 3 months,0,True,Dodge-Steele,Steele,East African,Southeast,,,0,18,18
Washington,East African,2022,< 3 months,0,True,Washington,Washington,East African,Metro,,,3,19,19
Mower,Hispanic all races,2020,none,0,True,Mower,Mower,U.S.-born Hispanic,Southeast,,,1,13,13
Mower,Other Black,2020,>= 3 months,0,True,Mower,Mower,Other Black,Southeast,,,1,13,13
Meeker-McLeod-Sibley,White NH,2022,< 3 months,0,True,Meeker-McLeod-Sibley,McLeod,White NH,South Central,,,1,26,26
Countryside,White NH,2023,none,0,True,Countryside,Swift,White NH,Southwest,,,0,7,7
Hennepin - Edina,White NH,2019,none,0,True,Hennepin - Edina,Hennepin,White NH,Metro,,,1,5,5
Anoka,Hispanic all races,2019,none,0,True,Anoka,Anoka,U.S.-born Hispanic,Metro,,,2,29,29