﻿Racesel Desc (group),Area with henn,Year of birth,CHB proper,R County Name,Racesel Desc,Region,% bf 12 months,% bf 2 months,% bf 2 weeks,% bf 3 months,% bf 6 months,% initiated,Bf 12 Months,Bf 2 Months,Bf 2 Weeks,Bf 3 Months,Bf 6 Months,Ever Numeric,Everknown,Initiated Bf,Sixmonthbf,Sixmonthknown,Threemonthbf,Threemonthknown,Total 12 Months,Total 2 Months,Total 2 Weeks,Total 3 Months,Total 6 Months,Total init,Twelvemonthbf,Twelvemonthknown,Twomonthbf,Twomonthknown,Twoweekbf,Twoweekknown
Hispanic all races,Benton,2020,Benton,Benton,U.S.-born Hispanic,Central,,,,,,,,5,7,5,,7,11,7,4,11,5,11,10,11,11,11,11,11,1,10,5,11,7,11
East African,Blue Earth,2018,Blue Earth,Blue Earth,East African,South Central,,,,,,,7,20,23,19,15,23,25,23,15,24,19,24,22,24,25,24,24,25,7,22,20,24,23,25
Asian/Nat Haw/Pac Isl,Clay,2019,Partnership 4 Health,Clay,Asian/Nat Haw/Pac Isl,West Central,,,,,,,,,5,,,5,6,5,2,5,3,5,5,5,6,5,5,6,2,5,4,5,5,6
Hmong non-Hispanic,Dakota,2017,Dakota,Dakota,Hmong non-Hispanic,Metro,,,,,,,,6,10,5,,15,19,15,3,19,5,19,18,19,19,19,19,19,2,18,6,19,10,19
White non-Hispanic,Lake of the Woods,2017,North Country,Lake of the Woods,White non-Hispanic,Northwest,,,,,,,,8,13,6,,13,17,13,3,17,6,17,16,17,17,17,17,17,1,16,8,17,13,17
American Indian NH,Stearns,2019,Stearns,Stearns,American Indian NH,Central,,,,,,,,12,12,9,,12,17,12,4,17,9,17,17,17,17,17,17,17,2,17,12,17,12,17
White non-Hispanic,Todd,2018,Morrison-Todd-Wadena,Todd,White non-Hispanic,Central,0.117117117,0.442477876,0.767241379,0.407079646,0.292035398,0.827586207,13,50,89,46,33,96,116,96,33,113,46,113,111,113,116,113,113,116,13,111,50,113,89,116
Black (African American),Hennepin,2019,,Hennepin,Black (African American),Metro,0.129353234,0.418269231,0.616113744,0.346062053,0.242130751,0.671296296,52,174,260,145,100,290,432,290,100,413,145,419,402,416,422,419,413,432,52,402,174,416,260,422
White non-Hispanic,Lyon,2018,Southwest,Lyon,White non-Hispanic,Southwest,0.246753247,0.55,0.768292683,0.5,0.35,0.855421687,19,44,63,40,28,71,83,71,28,80,40,80,77,80,82,80,80,83,19,77,44,80,63,82
Hispanic all races,Minnesota unspecified,2021,,unspecified,U.S.-born Hispanic,,,,,,,,6,9,18,9,8,19,24,19,8,23,9,23,23,23,24,23,23,24,6,23,9,23,18,24
Hispanic all races,Goodhue,2018,Goodhue,Goodhue,Hispanic all races,Southeast,,,,,,,,7,12,6,,12,12,12,4,12,6,12,11,12,12,12,12,12,0,11,7,12,12,12
American Indian NH,Saint Louis,2021,Carlton-Cook-Lake-St. Louis,Saint Louis,American Indian NH,Northeast,0.188118812,0.457943925,0.638888889,0.405660377,0.317307692,0.777777778,19,49,69,43,33,84,108,84,33,104,43,106,101,107,108,106,104,108,19,101,49,107,69,108
Hispanic all races,Minnesota unspecified,2021,Quin,unspecified,Hispanic all races,,,,,,,,,,,,,4,6,,1,6,2,6,6,6,6,6,6,6,1,6,3,6,3,6
Other Black NH,Minnesota unspecified,2017,Southwest,unspecified,Other Black NH,,,,,,,,,,5,,,6,6,6,2,5,2,5,5,5,6,5,5,6,2,5,2,5,5,6
Black (African American),Blue Earth,2018,Blue Earth,Blue Earth,Black (African American),South Central,,,,,,,,8,12,8,,16,18,16,2,15,8,18,14,18,18,18,15,18,1,14,8,18,12,18
East African,Hennepin,2019,,Hennepin,East African,Metro,0.389240506,0.906705539,0.956521739,0.852173913,0.715976331,0.968299712,123,311,330,294,242,336,347,336,242,338,294,345,316,343,345,345,338,347,123,316,311,343,330,345
Hispanic all races,Wabasha,2022,Wabasha,Wabasha,U.S.-born Hispanic,Southeast,,,,,,,,,5,,,6,6,6,2,5,3,5,,5,6,5,5,6,0,0,4,5,5,6
Hispanic all races,Anoka,2018,Anoka,Anoka,Hispanic all races,Metro,0.316455696,0.719512195,0.867469880,0.658536585,0.481012658,0.915662651,25,59,72,54,38,76,83,76,38,79,54,82,79,82,83,82,79,83,25,79,59,82,72,83
Asian/Nat Haw/Pac Isl,Hennepin,2021,,Hennepin,Asian/Nat Haw/Pac Isl,Metro,0.266666667,0.727272727,0.742857143,0.71875,0.4,0.828571429,8,24,26,23,12,29,35,29,12,30,23,32,30,33,35,32,30,35,8,30,24,33,26,35
Other Black NH,Minnesota unspecified,2020,Meeker-McLeod-Sibley,unspecified,Other Black NH,,,,,,,,,5,6,,,6,7,6,3,7,3,7,7,7,7,7,7,7,3,7,5,7,6,7
East African,Scott,2022,Scott,Scott,East African,Metro,,0.848214286,0.894736842,0.792792793,0.551401869,0.903508772,,95,102,88,59,103,114,103,59,107,88,111,,112,114,111,107,114,0,0,95,112,102,114
White non-Hispanic,Murray,2022,Southwest,Murray,White non-Hispanic,Southwest,,,,,,,,11,16,10,9,16,19,16,9,19,10,19,,19,19,19,19,19,0,0,11,19,16,19
White non-Hispanic,Kanabec,2019,Kanabec,Kanabec,White non-Hispanic,Central,0.26,0.52,0.86,0.46,0.32,0.88,13,26,43,23,16,44,50,44,16,50,23,50,50,50,50,50,50,50,13,50,26,50,43,50
American Indian NH,Pine,2018,Pine,Pine,American Indian NH,Central,,,,,,,,,6,,,7,13,7,1,12,2,12,12,12,13,12,12,13,0,12,3,12,6,13
Other Black NH,Crow Wing,2021,Crow Wing,Crow Wing,Other Black NH,Central,,,,,,,,7,8,7,,10,10,10,4,10,7,10,10,10,10,10,10,10,2,10,7,10,8,10
White non-Hispanic,Waseca,2022,Le Sueur-Waseca,Waseca,White non-Hispanic,South Central,,0.647887324,0.788732394,0.528571429,0.376811594,0.816901408,,46,56,37,26,58,71,58,26,69,37,70,,71,71,70,69,71,0,0,46,71,56,71
American Indian NH,Wright,2018,Wright,Wright,American Indian NH,Central,,,,,,,,5,8,,,8,10,8,1,9,4,10,9,10,10,10,9,10,0,9,5,10,8,10
Hispanic all races,Cass,2018,Cass,Cass,U.S.-born Hispanic,Central,,,,,,,,,5,,,6,7,6,0,7,2,7,7,7,7,7,7,7,0,7,2,7,5,7
Hispanic all races,Ramsey,2022,Ramsey,Ramsey,Hispanic all races,Metro,,0.787114846,0.881868132,0.732394366,0.578171091,0.906849315,,281,321,260,196,331,365,331,196,339,260,355,,357,364,355,339,365,0,0,281,357,321,364
Black (African American),Kandiyohi,2017,Kandiyohi-Renville,Kandiyohi,Black (African American),Southwest,,,,,,,,5,6,5,,7,8,7,3,8,5,8,7,8,8,8,8,8,1,7,5,8,6,8
Hispanic all races,Goodhue,2019,Goodhue,Goodhue,U.S.-born Hispanic,Southeast,,,,,,,,,7,,,7,8,7,1,8,3,8,8,8,8,8,8,8,0,8,3,8,7,8
East African,Polk,2021,Polk-Norman-Mahnomen,Polk,East African,Northwest,,,,,,,,7,7,6,6,7,7,7,6,7,6,7,7,7,7,7,7,7,1,7,7,7,7,7
Hispanic all races,Rice,2018,Rice,Rice,Hispanic all races,Southeast,0.333333333,0.651162791,0.767441860,0.627906977,0.595238095,0.906976744,13,28,33,27,25,39,43,39,25,42,27,43,39,43,43,43,42,43,13,39,28,43,33,43
White non-Hispanic,Stearns,2019,Stearns,Stearns,White non-Hispanic,Central,0.222222222,0.592145015,0.756756757,0.490853659,0.371517028,0.822822823,70,196,252,161,120,274,333,274,120,323,161,328,315,331,333,328,323,333,70,315,196,331,252,333
White non-Hispanic,Winona,2018,Winona,Winona,White non-Hispanic,Southeast,0.191919192,0.51,0.673267327,0.43,0.34,0.801980198,19,51,68,43,34,81,101,81,34,100,43,100,99,100,101,100,100,101,19,99,51,100,68,101
White non-Hispanic,Cottonwood,2020,Des Moines Valley,Cottonwood,White non-Hispanic,Southwest,,,,,,,7,12,15,11,8,17,20,17,8,20,11,20,20,20,20,20,20,20,7,20,12,20,15,20
unspecified CID,Wright,2017,Wright,Wright,unspecified CID,Central,,,,,,,,10,13,9,,14,22,14,4,22,9,22,21,22,22,22,22,22,2,21,10,22,13,22
unspecified CID,Pine,2017,Pine,Pine,unspecified CID,Central,,,,,,,,,,,,3,7,,1,7,1,7,7,7,7,7,7,7,1,7,1,7,3,7
White non-Hispanic,Redwood,2018,Southwest,Redwood,White non-Hispanic,Southwest,0.148148148,0.534482759,0.724137931,0.465517241,0.344827586,0.827586207,8,31,42,27,20,48,58,48,20,58,27,58,54,58,58,58,58,58,8,54,31,58,42,58
Asian/Nat Haw/Pac Isl,Washington,2021,Washington,Washington,Asian/Nat Haw/Pac Isl,Metro,,0.5,0.6,0.466666667,,0.7,8,15,18,14,12,21,30,21,12,29,14,30,28,30,30,30,29,30,8,28,15,30,18,30
American Indian NH,Mahnomen,2018,Polk-Norman-Mahnomen,Mahnomen,American Indian NH,Northwest,0.186440678,0.45,0.616666667,0.4,0.316666667,0.716666667,11,27,37,24,19,43,60,43,19,60,24,60,59,60,60,60,60,60,11,59,27,60,37,60
East African,Otter Tail,2017,Partnership 4 Health,Otter Tail,East African,West Central,,,,,,,,15,15,14,8,15,15,15,8,15,14,15,15,15,15,15,15,15,3,15,15,15,15,15
Hmong non-Hispanic,Minnesota unspecified,2019,,unspecified,Hmong non-Hispanic,,,,,,,,,9,17,5,,20,28,20,4,28,5,28,27,28,28,28,28,28,1,27,9,28,17,28
Black (African American),Mower,2018,Mower,Mower,Black (African American),Southeast,,,,,,,,,5,,,10,10,10,0,10,0,10,10,8,8,10,10,10,0,10,1,8,5,8
Black (African American),Isanti,2021,Isanti,Isanti,Black (African American),Central,,,,,,,,,,,,5,6,5,2,6,2,6,6,5,5,6,6,6,2,6,2,5,2,5
Other Black NH,Mille Lacs,2020,Mille Lacs,Mille Lacs,Other Black NH,Central,,,,,,,,,,,,4,5,,2,5,3,5,5,5,5,5,5,5,0,5,3,5,4,5
Hispanic all races,Sibley,2018,Meeker-McLeod-Sibley,Sibley,U.S.-born Hispanic,South Central,,,,,,,,7,13,,,15,22,15,3,20,4,20,17,21,22,20,20,22,0,17,7,21,13,22
unspecified CID,Wright,2019,Wright,Wright,unspecified CID,Central,,,,,,,,6,9,6,,9,16,9,3,16,6,16,16,16,16,16,16,16,1,16,6,16,9,16
White non-Hispanic,Stearns,2017,Stearns,Stearns,White non-Hispanic,Central,0.178470255,0.528,0.772251309,0.458445040,0.341530055,0.850785340,63,198,295,171,125,325,382,325,125,366,171,373,353,375,382,373,366,382,63,353,198,375,295,382
East African,Lyon,2018,Southwest,Lyon,East African,Southwest,,,,,,,6,12,15,12,9,15,15,15,9,14,12,15,14,15,15,15,14,15,6,14,12,15,15,15
White non-Hispanic,Freeborn,2022,Freeborn,Freeborn,White non-Hispanic,Southeast,,0.533333333,0.661538462,0.433333333,0.339285714,0.707692308,,32,43,26,19,46,65,46,19,56,26,60,,60,65,60,56,65,0,0,32,60,43,65
Hispanic all races,Nobles,2020,Nobles,Nobles,Hispanic all races,Southwest,0.202531646,0.573170732,0.730538922,0.536585366,0.329113924,0.832335329,32,94,122,88,52,139,167,139,52,158,88,164,158,164,167,164,158,167,32,158,94,164,122,167
White non-Hispanic,Blue Earth,2018,Blue Earth,Blue Earth,White non-Hispanic,South Central,0.256198347,0.621212121,0.801470588,0.564885496,0.436507937,0.883211679,31,82,109,74,55,121,137,121,55,126,74,131,121,132,136,131,126,137,31,121,82,132,109,136
unspecified CID,Crow Wing,2019,Crow Wing,Crow Wing,unspecified CID,Central,,,,,,,,7,8,6,,8,12,8,3,12,6,12,12,12,12,12,12,12,2,12,7,12,8,12
unspecified CID,Beltrami,2019,Beltrami,Beltrami,unspecified CID,Northwest,,,,,,,,,5,,,5,25,5,1,25,3,25,25,25,25,25,25,25,0,25,3,25,5,25
unspecified CID,Polk,2022,Polk-Norman-Mahnomen,Polk,unspecified CID,Northwest,,,,,,,,,,,,1,6,,1,6,1,6,,6,6,6,6,6,0,0,1,6,1,6
White non-Hispanic,Isanti,2018,Isanti,Isanti,White non-Hispanic,Central,0.202453988,0.502923977,0.738636364,0.429411765,0.349112426,0.818181818,33,86,130,73,59,144,176,144,59,169,73,170,163,171,176,170,169,176,33,163,86,171,130,176
White non-Hispanic,Mahnomen,2018,Polk-Norman-Mahnomen,Mahnomen,White non-Hispanic,Northwest,,,,,,,,,5,,,5,6,5,3,5,3,5,5,5,6,5,5,6,1,5,3,5,5,6
Asian/Nat Haw/Pac Isl,Hennepin,2022,Hennepin - Bloomington,Hennepin,Asian/Nat Haw/Pac Isl,Metro,,,,,,,,12,13,12,10,13,15,13,10,15,12,15,,15,15,15,15,15,0,0,12,15,13,15
Black (African American),Stearns,2022,Stearns,Stearns,Black (African American),Central,,0.513513514,0.675,0.432432432,0.242424242,0.829268293,,19,27,16,8,34,41,34,8,33,16,37,,37,40,37,33,41,0,0,19,37,27,40
American Indian NH,Redwood,2018,Southwest,Redwood,American Indian NH,Southwest,,,,,,,,,5,,,5,9,5,2,9,2,9,9,9,9,9,9,9,2,9,3,9,5,9
Hispanic all races,Jackson,2020,Des Moines Valley,Jackson,Hispanic all races,Southwest,,,,,,,,5,5,5,,5,5,5,1,5,5,5,5,5,5,5,5,5,1,5,5,5,5,5
Hispanic all races,Wright,2017,Wright,Wright,Hispanic all races,Central,,,,,,,6,16,16,16,14,18,24,18,14,23,16,24,23,24,24,24,23,24,6,23,16,24,16,24
American Indian NH,Ramsey,2021,Ramsey,Ramsey,American Indian NH,Metro,0.168539326,0.5,0.683168317,0.418367347,0.301075269,0.752475248,15,49,69,41,28,76,101,76,28,93,41,98,89,98,101,98,93,101,15,89,49,98,69,101
Black (African American),Le Sueur,2019,Le Sueur-Waseca,Le Sueur,Black (African American),South Central,,,,,,,,,,,,4,5,,1,5,1,5,5,5,5,5,5,5,1,5,2,5,2,5
Asian/Nat Haw/Pac Isl,Lyon,2017,Southwest,Lyon,Asian/Nat Haw/Pac Isl,Southwest,,,,,,,,9,13,9,6,14,26,14,6,25,9,25,25,25,26,25,25,26,3,25,9,25,13,26
Hispanic all races,Stearns,2017,Stearns,Stearns,U.S.-born Hispanic,Central,0.094339623,0.388888889,0.563636364,0.259259259,0.185185185,0.709090909,5,21,31,14,10,39,55,39,10,54,14,54,53,54,55,54,54,55,5,53,21,54,31,55
unspecified CID,Rice,2018,Rice,Rice,unspecified CID,Southeast,,,,,,,,7,7,6,,10,10,10,3,10,6,10,9,10,10,10,10,10,0,9,7,10,7,10
White non-Hispanic,Sibley,2018,Meeker-McLeod-Sibley,Sibley,White non-Hispanic,South Central,0.216216216,0.447368421,0.794871795,0.394736842,0.289473684,0.846153846,8,17,31,15,11,33,39,33,11,38,15,38,37,38,39,38,38,39,8,37,17,38,31,39
East African,Washington,2020,Washington,Washington,East African,Metro,0.395833333,0.92,0.98,0.86,0.78,0.98,19,46,49,43,39,49,50,49,39,50,43,50,48,50,50,50,50,50,19,48,46,50,49,50
unspecified CID,Mille Lacs,2020,Mille Lacs,Mille Lacs,unspecified CID,Central,,,,,,,,,,,,2,8,,1,8,1,8,8,8,8,8,8,8,1,8,1,8,2,8
White non-Hispanic,Wilkin,2018,Partnership 4 Health,Wilkin,White non-Hispanic,West Central,,,,,,,,7,11,6,5,12,17,12,5,17,6,17,17,17,17,17,17,17,3,17,7,17,11,17
White non-Hispanic,Koochiching,2022,Aitkin-Itasca-Koochiching,Koochiching,White non-Hispanic,Northeast,,0.523809524,0.761904762,0.357142857,0.309523810,0.785714286,,22,32,15,13,33,42,33,13,42,15,42,,42,42,42,42,42,0,0,22,42,32,42
Other Black NH,Wright,2019,Wright,Wright,Other Black NH,Central,0.264705882,0.558823529,0.794117647,0.428571429,0.371428571,0.857142857,9,19,27,15,13,30,35,30,13,35,15,35,34,34,34,35,35,35,9,34,19,34,27,34
unspecified CID,Dakota,2022,Dakota,Dakota,unspecified CID,Metro,,0.422222222,0.622222222,0.369565217,0.272727273,0.680851064,,19,28,17,12,32,47,32,12,44,17,46,,45,45,46,44,47,0,0,19,45,28,45
Asian/Nat Haw/Pac Isl,Minnesota unspecified,2019,,unspecified,Asian/Nat Haw/Pac Isl,,0.254901961,0.672727273,0.754385965,0.6,0.425925926,0.877192982,13,37,43,33,23,50,57,50,23,54,33,55,51,55,57,55,54,57,13,51,37,55,43,57
White non-Hispanic,Wadena,2021,Morrison-Todd-Wadena,Wadena,White non-Hispanic,Central,0.168421053,0.432989691,0.639175258,0.371134021,0.288659794,0.762886598,16,42,62,36,28,74,97,74,28,97,36,97,95,97,97,97,97,97,16,95,42,97,62,97
unspecified CID,Otter Tail,2021,Partnership 4 Health,Otter Tail,unspecified CID,West Central,,,,,,,,5,5,,,7,11,7,2,11,4,11,11,11,11,11,11,11,1,11,5,11,5,11
Other Black NH,Otter Tail,2017,Partnership 4 Health,Otter Tail,Other Black NH,West Central,,,,,,,,,11,,,12,12,12,3,12,3,12,12,12,12,12,12,12,2,12,3,12,11,12
American Indian NH,Hennepin,2018,,Hennepin,American Indian NH,Metro,0.157894737,0.560975610,0.714285714,0.418604651,0.333333333,0.813953488,6,23,30,18,14,35,43,35,14,42,18,43,38,41,42,43,42,43,6,38,23,41,30,42
Black (African American),Carver,2018,Carver,Carver,Black (African American),Metro,,,,,,,,,5,,,8,13,8,2,13,3,13,13,13,13,13,13,13,2,13,3,13,5,13
American Indian NH,Scott,2020,Scott,Scott,American Indian NH,Metro,,,,,,,,,5,,,8,8,8,1,6,2,7,6,7,7,7,6,8,1,6,3,7,5,7
Hispanic all races,Dakota,2018,Dakota,Dakota,U.S.-born Hispanic,Metro,0.164634146,0.572222222,0.764705882,0.472222222,0.339080460,0.850267380,27,103,143,85,59,159,187,159,59,174,85,180,164,180,187,180,174,187,27,164,103,180,143,187
Hmong non-Hispanic,Ramsey,2020,Ramsey,Ramsey,Hmong non-Hispanic,Metro,0.044705882,0.305978898,0.467836257,0.238372093,0.139344262,0.571263036,38,261,400,205,119,493,863,493,119,854,205,860,850,853,855,860,854,863,38,850,261,853,400,855
Black (African American),Minnesota unspecified,2022,Morrison-Todd-Wadena,unspecified,Black (African American),,,,,,,,,,,,,4,5,,2,5,3,5,,5,5,5,5,5,0,0,3,5,4,5
Hispanic all races,Le Sueur,2017,Le Sueur-Waseca,Le Sueur,U.S.-born Hispanic,South Central,,,,,,,,,13,,,17,22,17,1,21,3,21,21,21,21,21,21,22,0,21,3,21,13,21
unspecified CID,Benton,2017,Benton,Benton,unspecified CID,Central,,,,,,,,,,,,2,5,,2,5,2,5,5,5,5,5,5,5,0,5,2,5,2,5
Hispanic all races,Kanabec,2021,Kanabec,Kanabec,U.S.-born Hispanic,Central,,,,,,,,,5,,,5,7,5,1,6,2,6,6,6,7,6,6,7,1,6,2,6,5,7
Other Black NH,Hennepin,2018,Hennepin - Bloomington,Hennepin,Other Black NH,Metro,,,,,,,11,19,24,19,16,25,29,25,16,26,19,27,25,27,28,27,26,29,11,25,19,27,24,28
White non-Hispanic,Clay,2018,Partnership 4 Health,Clay,White non-Hispanic,West Central,0.170886076,0.573964497,0.784883721,0.505952381,0.375757576,0.855491329,27,97,135,85,62,148,173,148,62,165,85,168,158,169,172,168,165,173,27,158,97,169,135,172
unspecified CID,Ramsey,2018,Ramsey,Ramsey,unspecified CID,Metro,0.192592593,0.4,0.5,0.378571429,0.258992806,0.574468085,26,56,70,53,36,81,141,81,36,139,53,140,135,140,140,140,139,141,26,135,56,140,70,140
White non-Hispanic,Goodhue,2021,Goodhue,Goodhue,White non-Hispanic,Southeast,0.229166667,0.536082474,0.755102041,0.453608247,0.354166667,0.867346939,22,52,74,44,34,85,98,85,34,96,44,97,96,97,98,97,96,98,22,96,52,97,74,98
East African,Nobles,2019,Nobles,Nobles,East African,Southwest,,,,,,,,13,13,11,6,13,13,13,6,13,11,13,12,13,13,13,13,13,4,12,13,13,13,13
White non-Hispanic,Cass,2020,Cass,Cass,White non-Hispanic,Central,0.311475410,0.640625,0.776119403,0.609375,0.403225806,0.820895522,19,41,52,39,25,55,67,55,25,62,39,64,61,64,67,64,62,67,19,61,41,64,52,67
Hispanic all races,Wadena,2018,Morrison-Todd-Wadena,Wadena,U.S.-born Hispanic,Central,,,,,,,,,,,,6,6,6,2,6,2,6,6,6,6,6,6,6,2,6,3,6,3,6
Other Black NH,Freeborn,2019,Freeborn,Freeborn,Other Black NH,Southeast,,,,,,,,,,,,4,5,,1,5,1,5,5,5,5,5,5,5,1,5,1,5,3,5
Hispanic all races,Polk,2022,Polk-Norman-Mahnomen,Polk,Hispanic all races,Northwest,,,,,,,,13,15,11,8,19,29,19,8,28,11,29,,29,29,29,28,29,0,0,13,29,15,29
East African,Olmsted,2018,Olmsted,Olmsted,East African,Southeast,0.308823529,0.923076923,1,0.784722222,0.612676056,1,42,132,144,113,87,146,146,146,87,142,113,144,136,143,144,144,142,146,42,136,132,143,144,144
Asian/Nat Haw/Pac Isl,Scott,2021,Scott,Scott,Asian/Nat Haw/Pac Isl,Metro,,,,,,,,18,22,14,6,25,29,25,6,26,14,28,26,28,29,28,26,29,2,26,18,28,22,29
Other Black NH,Hennepin,2019,,Hennepin,Other Black NH,Metro,0.240384615,0.566371681,0.707964602,0.526315789,0.396396396,0.760683761,25,64,80,60,44,89,117,89,44,111,60,114,104,113,113,114,111,117,25,104,64,113,80,113
Hispanic all races,Pipestone,2017,Southwest,Pipestone,U.S.-born Hispanic,Southwest,,,,,,,,,6,,,6,7,6,2,7,2,7,7,7,7,7,7,7,0,7,4,7,6,7
Black (African American),Goodhue,2020,Goodhue,Goodhue,Black (African American),Southeast,,,,,,,,,,,,3,8,,1,8,2,8,8,8,8,8,8,8,1,8,2,8,3,8
White non-Hispanic,Chisago,2017,Chisago,Chisago,White non-Hispanic,Central,0.183486239,0.550847458,0.788135593,0.457627119,0.365217391,0.889830508,20,65,93,54,42,105,118,105,42,115,54,118,109,118,118,118,115,118,20,109,65,118,93,118
White non-Hispanic,Wadena,2022,Morrison-Todd-Wadena,Wadena,White non-Hispanic,Central,,0.492063492,0.6875,0.419354839,0.311475410,0.8125,,31,44,26,19,52,64,52,19,61,26,62,,63,64,62,61,64,0,0,31,63,44,64
unspecified CID,Otter Tail,2017,Partnership 4 Health,Otter Tail,unspecified CID,West Central,,,,,,,,7,8,5,,10,12,10,2,12,5,12,12,12,12,12,12,12,0,12,7,12,8,12
Hispanic all races,Minnesota unspecified,2020,Quin,unspecified,U.S.-born Hispanic,,,,,,,,,,,,,5,6,5,0,6,1,6,6,6,6,6,6,6,0,6,2,6,4,6
American Indian NH,Hubbard,2022,North Country,Hubbard,American Indian NH,Northwest,,,,,,,,,5,,,5,7,5,3,7,3,7,,7,7,7,7,7,0,0,4,7,5,7
Hispanic all races,Blue Earth,2019,Blue Earth,Blue Earth,Hispanic all races,South Central,,,,,,,,,6,,,6,6,6,3,6,4,6,,6,6,6,6,6,0,4,4,6,6,6
Hispanic all races,Stevens,2018,Horizon,Stevens,U.S.-born Hispanic,West Central,,,,,,,,,,,,3,5,,0,4,0,4,,,5,,,5,0,4,1,4,3,5
Asian/Nat Haw/Pac Isl,Freeborn,2017,Freeborn,Freeborn,Asian/Nat Haw/Pac Isl,Southeast,,,,,,,8,10,11,9,8,12,14,12,8,14,9,14,14,14,14,14,14,14,8,14,10,14,11,14
Hispanic all races,Faribault,2022,Faribault-Martin,Faribault,U.S.-born Hispanic,South Central,,,,,,,,,5,,,9,10,9,2,9,3,10,,10,10,10,9,10,0,0,3,10,5,10
Other Black NH,Hennepin,2019,,Hennepin,Other Black NH,Metro,0.225388601,0.677261614,0.783980583,0.609336609,0.447236181,0.846153846,87,277,323,248,178,352,416,352,178,398,248,407,386,409,412,407,398,416,87,386,277,409,323,412
unspecified CID,Minnesota unspecified,2018,Quin,unspecified,unspecified CID,,,,,,,,,6,7,6,,7,12,7,3,12,6,12,12,12,12,12,12,12,1,12,6,12,7,12
White non-Hispanic,McLeod,2022,Meeker-McLeod-Sibley,McLeod,White non-Hispanic,South Central,,0.644628099,0.801652893,0.583333333,0.438596491,0.892561983,,78,97,70,50,108,121,108,50,114,70,120,,121,121,120,114,121,0,0,78,121,97,121
White non-Hispanic,Washington,2020,Washington,Washington,White non-Hispanic,Metro,0.196969697,0.547393365,0.719626168,0.481042654,0.368932039,0.809302326,78,231,308,203,152,348,430,348,152,412,203,422,396,422,428,422,412,430,78,396,231,422,308,428
White non-Hispanic,Chisago,2021,Chisago,Chisago,White non-Hispanic,Central,0.308510638,0.673267327,0.844660194,0.603960396,0.464646465,0.912621359,29,68,87,61,46,94,103,94,46,99,61,101,94,101,103,101,99,103,29,94,68,101,87,103
Asian/Nat Haw/Pac Isl,Scott,2017,Scott,Scott,Asian/Nat Haw/Pac Isl,Metro,0.086956522,0.391304348,0.717391304,0.291666667,0.25,0.875,,18,33,14,12,42,48,42,12,48,14,48,46,46,46,48,48,48,4,46,18,46,33,46
White non-Hispanic,Mahnomen,2017,Polk-Norman-Mahnomen,Mahnomen,White non-Hispanic,Northwest,,,,,,,,,,,,3,5,,3,5,3,5,,5,5,5,5,5,2,4,3,5,3,5
unspecified CID,Polk,2021,Polk-Norman-Mahnomen,Polk,unspecified CID,Northwest,,,,,,,,,5,,,5,6,5,2,6,3,6,6,6,6,6,6,6,1,6,4,6,5,6
Asian/Nat Haw/Pac Isl,Hennepin,2021,Hennepin - Bloomington,Hennepin,Asian/Nat Haw/Pac Isl,Metro,,,,,,,5,11,11,9,9,12,18,12,9,17,9,17,17,18,18,17,17,18,5,17,11,18,11,18
White non-Hispanic,Freeborn,2021,Freeborn,Freeborn,White non-Hispanic,Southeast,0.277777778,0.513513514,0.666666667,0.493150685,0.397260274,0.693333333,20,38,50,36,29,52,75,52,29,73,36,73,72,74,75,73,73,75,20,72,38,74,50,75
Other Black NH,Wadena,2017,Morrison-Todd-Wadena,Wadena,Other Black NH,Central,,,,,,,,,,,,5,6,5,0,6,0,6,6,6,6,6,6,6,0,6,0,6,3,6
Hmong non-Hispanic,Redwood,2017,Southwest,Redwood,Hmong non-Hispanic,Southwest,,,,,,,,,,,,5,11,5,0,11,0,11,11,11,11,11,11,11,0,11,0,11,3,11
American Indian NH,Rice,2017,Rice,Rice,American Indian NH,Southeast,,,,,,,,,,,,2,5,,1,5,1,5,,5,5,5,5,5,0,4,1,5,2,5
Black (African American),Sherburne,2017,Sherburne,Sherburne,Black (African American),Central,,,,,,,,5,8,5,,9,13,9,2,11,5,12,11,12,13,12,11,13,2,11,5,12,8,13
unspecified CID,Benton,2021,Benton,Benton,unspecified CID,Central,,,,,,,,,,,,4,10,,1,10,4,10,10,10,10,10,10,10,0,10,4,10,4,10
Asian/Nat Haw/Pac Isl,Swift,2017,Countryside,Swift,Asian/Nat Haw/Pac Isl,Southwest,,,,,,,,6,12,5,,12,12,12,2,12,5,12,12,12,12,12,12,12,1,12,6,12,12,12
Hispanic all races,Hennepin,2017,Hennepin - Bloomington,Hennepin,U.S.-born Hispanic,Metro,,,,,,0.933333333,5,18,26,16,14,28,30,28,14,28,16,28,27,27,28,28,28,30,5,27,18,27,26,28
White non-Hispanic,Goodhue,2017,Goodhue,Goodhue,White non-Hispanic,Southeast,0.156862745,0.443396226,0.691588785,0.373831776,0.252336449,0.814814815,16,47,74,40,27,88,108,88,27,107,40,107,102,106,107,107,107,108,16,102,47,106,74,107
White non-Hispanic,Hennepin,2022,Hennepin - Edina,Hennepin,White non-Hispanic,Metro,,,,,,,,7,8,6,6,8,8,8,6,8,6,8,,8,8,8,8,8,0,0,7,8,8,8
unspecified CID,Ramsey,2022,Ramsey,Ramsey,unspecified CID,Metro,,0.359550562,0.422222222,0.306818182,0.229885057,0.439560440,,32,38,27,20,40,91,40,20,87,27,88,,89,90,88,87,91,0,0,32,89,38,90
American Indian NH,Hennepin,2022,,Hennepin,American Indian NH,Metro,,0.492753623,0.594202899,0.405797101,0.304347826,0.657142857,,34,41,28,21,46,70,46,21,69,28,69,,69,69,69,69,70,0,0,34,69,41,69
Asian/Nat Haw/Pac Isl,Mower,2021,Mower,Mower,Asian/Nat Haw/Pac Isl,Southeast,0.245283019,0.527272727,0.678571429,0.418181818,0.301886792,0.754385965,13,29,38,23,16,43,57,43,16,53,23,55,53,55,56,55,53,57,13,53,29,55,38,56
Hispanic all races,McLeod,2022,Meeker-McLeod-Sibley,McLeod,U.S.-born Hispanic,South Central,,,0.766666667,,,0.8,,15,23,11,9,24,30,24,9,28,11,29,,29,30,29,28,30,0,0,15,29,23,30
Hispanic all races,Washington,2020,Washington,Washington,U.S.-born Hispanic,Metro,,0.533333333,0.806451613,,,0.935483871,7,16,25,15,12,29,31,29,12,29,15,29,28,30,31,29,29,31,7,28,16,30,25,31
Hispanic all races,Saint Louis,2022,Carlton-Cook-Lake-St. Louis,Saint Louis,Hispanic all races,Northeast,,,,,,,,5,5,5,5,5,7,5,5,7,5,7,,7,7,7,7,7,0,0,5,7,5,7