﻿Year of birth,is lbw,race CID (group),race CID dark,null raceCID,selected raceCID,race CID,%  lbw,display lbw,lbw,Number of Rows (Aggregated),percent lbw
2022,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,,,1,21,
2019,True,White NH,White NH,0,True,White NH,8.0%,23,23,287,8.0%
2019,True,Black NH,Black NH,0,True,Black NH,,,0,7,
2020,True,White NH,White NH,0,True,White NH,,,0,8,
2020,True,Hispanic all races,Hispanic all races,0,True,Hispanic,,,0,26,
2023,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,0,7,
2021,True,Hispanic all races,Hispanic all races,0,True,Hispanic,,,1,13,
2022,True,White NH,White NH,0,True,White NH,10.6%,5,5,47,10.6%
2020,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,8.6%,7,7,81,8.6%
2022,True,East African,East African,0,True,East African,,,3,24,
2019,True,East African,East African,0,True,East African,,,2,17,
2020,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,6.4%,9,9,141,6.4%
2021,True,White NH,White NH,0,True,White NH,12.4%,14,14,113,12.4%
2023,True,East African,East African,0,True,East African,12.5%,8,8,64,12.5%
2023,True,Other Black,Other Black,0,True,Other Black,16.7%,5,5,30,16.7%
2023,True,Hispanic all races,Hispanic all races,0,True,Hispanic,,,2,9,
2023,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,,,1,17,
2023,True,Black NH,Black NH,0,True,Black NH,10.4%,5,5,48,10.4%
2023,True,Hispanic all races,Hispanic all races,0,True,Hispanic,,,0,8,
2019,True,White NH,White NH,0,True,White NH,,,3,36,
2019,True,American Indian NH,American Indian NH,0,True,American Indian NH,,,0,5,
2020,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,0,10,
2023,True,White NH,White NH,0,True,White NH,9.9%,40,40,404,9.9%
2023,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,1,7,
2021,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,1,63,
2021,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,,,3,31,
2022,True,White NH,White NH,0,True,White NH,8.2%,8,8,97,8.2%
2023,True,White NH,White NH,0,True,White NH,,,3,44,
2023,True,White NH,White NH,0,True,White NH,,,0,10,
2022,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,12.2%,6,6,49,12.2%
2020,True,Hispanic all races,Hispanic all races,0,True,Hispanic,,,0,8,
2021,True,White NH,White NH,0,True,White NH,11.8%,13,13,110,11.8%
2020,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,,,3,46,
2022,True,Black NH,Black NH,0,True,Black NH,8.9%,5,5,56,8.9%
2022,True,White NH,White NH,0,True,White NH,,,0,18,
2023,True,White NH,White NH,0,True,White NH,,,0,19,
2022,True,American Indian NH,American Indian NH,0,True,American Indian NH,,,0,5,
2022,True,American Indian NH,American Indian NH,0,True,American Indian NH,,,1,5,
2020,True,White NH,White NH,0,True,White NH,,,0,18,
2023,True,White NH,White NH,0,True,White NH,,,1,9,
2021,True,Other Black,Other Black,0,True,Other Black,,,3,15,
2021,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,11.2%,20,20,179,11.2%
2023,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,1,7,
2023,True,White NH,White NH,0,True,White NH,,,4,94,
2021,True,East African,East African,0,True,East African,,,2,12,
2019,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,,,4,53,
2019,True,White NH,White NH,0,True,White NH,6.3%,5,5,80,6.3%
2020,True,Black NH,Black NH,0,True,Black NH,19.7%,30,30,152,19.7%
2019,True,White NH,White NH,0,True,White NH,,,0,2,
2022,True,Hispanic all races,Hispanic all races,0,True,Hispanic,,,1,7,
2023,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,10.2%,15,15,147,10.2%
2020,True,Hispanic all races,Hispanic all races,0,True,Hispanic,7.0%,14,14,201,7.0%
2021,True,Hispanic all races,Hispanic all races,0,True,Hispanic,6.3%,6,6,95,6.3%
2020,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,1,6,
2023,True,Black NH,Black NH,0,True,Black NH,17.3%,22,22,127,17.3%
2020,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,7.3%,6,6,82,7.3%
2022,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,,,0,15,
2022,True,White NH,White NH,0,True,White NH,,,0,6,
2023,True,White NH,White NH,0,True,White NH,7.9%,31,31,392,7.9%
2023,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,,,2,6,
2023,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,2,6,
2022,True,White NH,White NH,0,True,White NH,8.8%,10,10,113,8.8%
2021,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,2,27,
2022,True,East African,East African,0,True,East African,,,1,28,
2023,True,White NH,White NH,0,True,White NH,7.3%,8,8,109,7.3%
2021,True,White NH,White NH,0,True,White NH,6.2%,10,10,161,6.2%
2023,True,East African,East African,0,True,East African,12.0%,49,49,407,12.0%
2023,True,Hispanic all races,Hispanic all races,0,True,Hispanic,,,1,7,
2023,True,White NH,White NH,0,True,White NH,10.6%,25,25,235,10.6%
2023,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,12.4%,38,38,307,12.4%
2020,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,,,2,60,
2019,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,1,5,
2020,True,Hispanic all races,Hispanic all races,0,True,Hispanic,12.3%,17,17,138,12.3%
2019,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,0,19,
2019,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,1,8,
2023,True,Other Black,Other Black,0,True,Other Black,,,3,13,
2021,True,East African,East African,0,True,East African,,,0,9,
2021,True,White NH,White NH,0,True,White NH,13.8%,8,8,58,13.8%
2020,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,,,1,15,
2019,True,White NH,White NH,0,True,White NH,,,3,65,
2020,True,White NH,White NH,0,True,White NH,12.5%,6,6,48,12.5%
2020,True,White NH,White NH,0,True,White NH,,,4,130,
2023,True,White NH,White NH,0,True,White NH,4.5%,5,5,112,4.5%
2020,True,Hispanic all races,Hispanic all races,0,True,Hispanic,7.3%,7,7,96,7.3%
2021,True,East African,East African,0,True,East African,,,2,28,
2020,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,1,5,
2021,True,White NH,White NH,0,True,White NH,13.6%,12,12,88,13.6%
2021,True,White NH,White NH,0,True,White NH,3.6%,5,5,137,3.6%
2022,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,25.3%,20,20,79,25.3%
2021,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,4,27,
2021,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,3,12,
2022,True,American Indian NH,American Indian NH,0,True,American Indian NH,20.0%,14,14,70,20.0%
2023,True,East African,East African,0,True,East African,8.8%,29,29,330,8.8%
2023,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,0,9,
2023,True,East African,East African,0,True,East African,8.7%,23,23,265,8.7%
2020,True,White NH,White NH,0,True,White NH,,,2,17,
2020,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,,,2,16,
2020,True,White NH,White NH,0,True,White NH,,,0,13,
2021,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,0,9,
2022,True,White NH,White NH,0,True,White NH,13.8%,9,9,65,13.8%
2019,True,Hmong,Hmong,0,True,Hmong,7.7%,9,9,117,7.7%
2022,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,2,16,
2019,True,White NH,White NH,0,True,White NH,,,0,7,
2019,True,American Indian NH,American Indian NH,0,True,American Indian NH,16.3%,14,14,86,16.3%
2019,True,Hispanic all races,Hispanic all races,0,True,Hispanic,,,1,27,
2019,True,White NH,White NH,0,True,White NH,,,1,33,
2022,True,White NH,White NH,0,True,White NH,10.3%,16,16,155,10.3%
2023,True,White NH,White NH,0,True,White NH,,,1,16,
2023,True,American Indian NH,American Indian NH,0,True,American Indian NH,,,0,12,
2020,True,White NH,White NH,0,True,White NH,,,0,24,
2022,True,American Indian NH,American Indian NH,0,True,American Indian NH,7.7%,6,6,78,7.7%
2022,True,Hispanic all races,Hispanic all races,0,True,Hispanic,,,0,7,
2023,True,East African,East African,0,True,East African,,,4,103,
2023,True,American Indian NH,American Indian NH,0,True,American Indian NH,,,0,5,
2020,True,Hispanic all races,Hispanic all races,0,True,Hispanic,10.2%,6,6,59,10.2%
2022,True,White NH,White NH,0,True,White NH,,,1,17,
2021,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,0,5,
2022,True,Hmong,Hmong,0,True,Hmong,,,0,8,
2023,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,0,10,
2020,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,2,22,
2023,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,,,1,7,
2021,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,0,6,
2020,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,1,15,
2020,True,Black NH,Black NH,0,True,Black NH,,,0,6,
2022,True,White NH,White NH,0,True,White NH,5.5%,7,7,127,5.5%
2022,True,American Indian NH,American Indian NH,0,True,American Indian NH,,,1,9,
2019,True,White NH,White NH,0,True,White NH,12.6%,23,23,182,12.6%
2020,True,Hispanic all races,Hispanic all races,0,True,Hispanic,,,0,16,
2021,True,White NH,White NH,0,True,White NH,,,2,25,
2022,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,1,5,
2019,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,7.7%,7,7,91,7.7%
2023,True,White NH,White NH,0,True,White NH,,,3,37,
2021,True,American Indian NH,American Indian NH,0,True,American Indian NH,10.2%,5,5,49,10.2%
2021,True,White NH,White NH,0,True,White NH,,,1,26,
2021,True,Hispanic all races,Hispanic all races,0,True,Hispanic,,,0,7,
2019,True,American Indian NH,American Indian NH,0,True,American Indian NH,7.3%,6,6,82,7.3%
2019,True,Hispanic all races,Hispanic all races,0,True,Hispanic,,,1,7,
2023,True,American Indian NH,American Indian NH,0,True,American Indian NH,,,0,6,
2022,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,1,31,
2021,True,Hispanic all races,Hispanic all races,0,True,Hispanic,,,0,5,
2023,True,Black NH,Black NH,0,True,Black NH,,,1,5,
2021,True,Hmong,Hmong,0,True,Hmong,,,0,5,
2021,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,,,0,21,
2021,True,East African,East African,0,True,East African,,,1,14,
2020,True,American Indian NH,American Indian NH,0,True,American Indian NH,,,4,24,
2023,True,Other Black,Other Black,0,True,Other Black,,,0,15,
2019,True,White NH,White NH,0,True,White NH,,,1,15,
2020,True,White NH,White NH,0,True,White NH,,,0,14,
2020,True,East African,East African,0,True,East African,7.8%,24,24,308,7.8%
2019,True,White NH,White NH,0,True,White NH,,,2,9,
2020,True,White NH,White NH,0,True,White NH,7.5%,7,7,93,7.5%
2020,True,White NH,White NH,0,True,White NH,,,0,17,
2020,True,Hmong,Hmong,0,True,Hmong,,,0,9,
2022,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,1,6,
2019,True,Hispanic all races,Hispanic all races,0,True,Hispanic,,,0,9,
2020,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,3,23,
2021,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,0,7,
2022,True,White NH,White NH,0,True,White NH,,,4,36,
2023,True,American Indian NH,American Indian NH,0,True,American Indian NH,,,0,5,
2019,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,0,6,
2023,True,White NH,White NH,0,True,White NH,9.9%,52,52,527,9.9%
2020,True,Other Black,Other Black,0,True,Other Black,,,0,11,
2021,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,14.6%,6,6,41,14.6%
2021,True,East African,East African,0,True,East African,,,1,5,
2022,True,Other Black,Other Black,0,True,Other Black,17.2%,48,48,279,17.2%
2022,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,2,29,
2020,True,White NH,White NH,0,True,White NH,6.4%,7,7,110,6.4%
2020,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,2,14,
2023,True,White NH,White NH,0,True,White NH,,,4,66,
2022,True,White NH,White NH,0,True,White NH,12.0%,13,13,108,12.0%
2023,True,White NH,White NH,0,True,White NH,,,4,78,
2021,True,Hispanic all races,Hispanic all races,0,True,Hispanic,,,0,5,
2020,True,Hispanic all races,Hispanic all races,0,True,Hispanic,3.5%,5,5,142,3.5%
2021,True,East African,East African,0,True,East African,,,3,86,
2020,True,Black NH,Black NH,0,True,Black NH,20.7%,140,140,676,20.7%
2019,True,White NH,White NH,0,True,White NH,4.2%,6,6,144,4.2%
2019,True,White NH,White NH,0,True,White NH,8.9%,5,5,56,8.9%
2020,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,0,6,
2023,True,White NH,White NH,0,True,White NH,8.8%,7,7,80,8.8%
2022,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,15.9%,7,7,44,15.9%
2019,True,White NH,White NH,0,True,White NH,11.5%,52,52,453,11.5%
2021,True,Black NH,Black NH,0,True,Black NH,,,2,5,
2022,True,Hispanic all races,Hispanic all races,0,True,Hispanic,,,0,7,
2022,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,,,2,25,
2020,True,East African,East African,0,True,East African,8.7%,9,9,104,8.7%
2020,True,White NH,White NH,0,True,White NH,,,1,35,
2019,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,,,3,47,
2021,True,White NH,White NH,0,True,White NH,9.7%,9,9,93,9.7%
2022,True,Hmong,Hmong,0,True,Hmong,,,0,9,
2022,True,Hispanic all races,Hispanic all races,0,True,Hispanic,,,0,25,
2021,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,6,6,20,
2019,True,Black NH,Black NH,0,True,Black NH,16.3%,76,76,465,16.3%
2023,True,White NH,White NH,0,True,White NH,,,1,27,
2021,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,0,9,
2020,True,White NH,White NH,0,True,White NH,9.2%,9,9,98,9.2%
2021,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,12.5%,9,9,72,12.5%
2020,True,American Indian NH,American Indian NH,0,True,American Indian NH,,,0,5,
2023,True,Hispanic all races,Hispanic all races,0,True,Hispanic,,,2,16,
2019,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,4,50,
2023,True,Hispanic all races,Hispanic all races,0,True,Hispanic,8.1%,29,29,360,8.1%
2020,True,Other Black,Other Black,0,True,Other Black,,,0,14,
2019,True,Black NH,Black NH,0,True,Black NH,,,0,5,
2023,True,White NH,White NH,0,True,White NH,26.7%,12,12,45,26.7%
2022,True,American Indian NH,American Indian NH,0,True,American Indian NH,,,4,53,
2022,True,East African,East African,0,True,East African,,,3,61,
2020,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,0,32,
2022,True,East African,East African,0,True,East African,,,0,7,
2019,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,10.8%,7,7,65,10.8%
2023,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,1,16,
2022,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,1,9,
2020,True,White NH,White NH,0,True,White NH,,,1,21,
2019,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,6.7%,10,10,149,6.7%
2020,True,White NH,White NH,0,True,White NH,7.8%,8,8,102,7.8%
2023,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,2,15,
2023,True,Black NH,Black NH,0,True,Black NH,,,2,15,
2023,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,,,0,10,
2020,True,White NH,White NH,0,True,White NH,,,2,24,
2020,True,Hmong,Hmong,0,True,Hmong,,,0,7,
2019,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,2,29,
2019,True,White NH,White NH,0,True,White NH,,,3,72,
2020,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,19.8%,19,19,96,19.8%
2019,True,East African,East African,0,True,East African,10.7%,11,11,103,10.7%
2022,True,East African,East African,0,True,East African,9.2%,17,17,185,9.2%
2023,True,White NH,White NH,0,True,White NH,,,0,12,
2023,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,0,8,
2023,True,White NH,White NH,0,True,White NH,,,2,35,
2020,True,White NH,White NH,0,True,White NH,8.8%,6,6,68,8.8%
2023,True,White NH,White NH,0,True,White NH,,,0,6,
2020,True,East African,East African,0,True,East African,,,0,13,
2021,True,East African,East African,0,True,East African,,,2,62,
2021,True,Hmong,Hmong,0,True,Hmong,8.2%,19,19,232,8.2%
2020,True,White NH,White NH,0,True,White NH,,,3,39,
2022,True,American Indian NH,American Indian NH,0,True,American Indian NH,,,1,6,
2019,True,Hmong,Hmong,0,True,Hmong,6.1%,9,9,148,6.1%
2019,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,2,38,
2020,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,0,36,
2019,True,Hispanic all races,Hispanic all races,0,True,Hispanic,,,0,13,
2021,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,,,4,10,
2021,True,Black NH,Black NH,0,True,Black NH,,,0,6,
2023,True,Hmong,Hmong,0,True,Hmong,,,0,6,
2021,True,White NH,White NH,0,True,White NH,,,2,41,
2021,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,1,16,
2019,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,,,1,7,
2021,True,White NH,White NH,0,True,White NH,,,2,45,
2021,True,American Indian NH,American Indian NH,0,True,American Indian NH,,,0,5,
2021,True,Hispanic all races,Hispanic all races,0,True,Hispanic,,,1,22,
2020,True,White NH,White NH,0,True,White NH,,,1,36,
2019,True,Black NH,Black NH,0,True,Black NH,14.3%,7,7,49,14.3%
2020,True,American Indian NH,American Indian NH,0,True,American Indian NH,,,0,24,
2021,True,American Indian NH,American Indian NH,0,True,American Indian NH,,,0,5,
2020,True,East African,East African,0,True,East African,,,2,17,
2021,True,East African,East African,0,True,East African,7.8%,24,24,307,7.8%
2020,True,Hispanic all races,Hispanic all races,0,True,Hispanic,,,1,47,
2023,True,Black NH,Black NH,0,True,Black NH,16.3%,22,22,135,16.3%
2021,True,White NH,White NH,0,True,White NH,,,0,9,
2019,True,White NH,White NH,0,True,White NH,,,0,9,
2020,True,White NH,White NH,0,True,White NH,6.9%,7,7,101,6.9%
2019,True,Hispanic all races,Hispanic all races,0,True,Hispanic,,,3,13,
2019,True,East African,East African,0,True,East African,,,2,36,
2020,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,0,21,
2019,True,Hispanic all races,Hispanic all races,0,True,Hispanic,,,1,30,
2022,True,Black NH,Black NH,0,True,Black NH,,,4,6,
2022,True,White NH,White NH,0,True,White NH,,,4,101,
2022,True,American Indian NH,American Indian NH,0,True,American Indian NH,,,0,5,
2023,True,Black NH,Black NH,0,True,Black NH,,,0,20,
2020,True,Hispanic all races,Hispanic all races,0,True,Hispanic,,,0,6,
2022,True,East African,East African,0,True,East African,,,0,9,
2022,True,White NH,White NH,0,True,White NH,,,1,27,
2019,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,,,2,7,
2019,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,0,5,
2021,True,East African,East African,0,True,East African,,,4,27,
2023,True,Hispanic all races,Hispanic all races,0,True,Hispanic,,,2,27,
2023,True,Other Black,Other Black,0,True,Other Black,,,3,5,
2019,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,0,5,
2021,True,Hispanic all races,Hispanic all races,0,True,Hispanic,,,1,9,
2022,True,East African,East African,0,True,East African,13.2%,9,9,68,13.2%
2021,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,0,7,
2023,True,Other Black,Other Black,0,True,Other Black,7.2%,6,6,83,7.2%
2023,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,11.4%,15,15,132,11.4%
2022,True,White NH,White NH,0,True,White NH,,,1,22,
2021,True,Other Black,Other Black,0,True,Other Black,,5,5,28,
2019,True,American Indian NH,American Indian NH,0,True,American Indian NH,7.8%,7,7,90,7.8%
2020,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,,,2,18,
2021,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,3,31,
2021,True,East African,East African,0,True,East African,,,0,11,
2023,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,1,21,
2023,True,White NH,White NH,0,True,White NH,,,1,7,
2020,True,White NH,White NH,0,True,White NH,,,0,8,
2021,True,White NH,White NH,0,True,White NH,,,0,3,
2020,True,Hispanic all races,Hispanic all races,0,True,Hispanic,,,0,5,
2021,True,Other Black,Other Black,0,True,Other Black,11.9%,41,41,345,11.9%
2019,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,,,1,9,
2019,True,Hmong,Hmong,0,True,Hmong,5.8%,16,16,276,5.8%
2019,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,,,3,6,
2021,True,East African,East African,0,True,East African,,,0,18,
2021,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,1,8,
2023,True,Hispanic all races,Hispanic all races,0,True,Hispanic,,,2,51,
2021,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,21.2%,7,7,33,21.2%
2022,True,East African,East African,0,True,East African,,,1,11,
2021,True,Hmong,Hmong,0,True,Hmong,7.7%,60,60,780,7.7%
2020,True,American Indian NH,American Indian NH,0,True,American Indian NH,,,3,37,
2023,True,East African,East African,0,True,East African,12.5%,10,10,80,12.5%
2020,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,,,0,9,
2021,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,,,0,7,
2022,True,Hispanic all races,Hispanic all races,0,True,Hispanic,,,1,7,
2023,True,Hispanic all races,Hispanic all races,0,True,Hispanic,,,2,25,
2021,True,Other Black,Other Black,0,True,Other Black,,,2,17,
2023,True,Hispanic all races,Hispanic all races,0,True,Hispanic,,,2,29,
2021,True,White NH,White NH,0,True,White NH,8.3%,42,42,506,8.3%
2019,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,,,3,12,
2021,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,0,6,
2022,True,Hmong,Hmong,0,True,Hmong,,,1,7,
2020,True,East African,East African,0,True,East African,,,1,30,
2022,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,,,2,17,
2023,True,Non-Hmong Asian Pac Isl,Non-Hmong Asian Pac Isl,0,True,Non-Hmong Asian Pac Isl,,,2,5,
2020,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,4,36,
2020,True,Black NH,Black NH,0,True,Black NH,,,4,17,
2019,True,White NH,White NH,0,True,White NH,,,0,28,
2023,True,White NH,White NH,0,True,White NH,,,4,59,
2019,True,Other Black,Other Black,0,True,Other Black,11.9%,7,7,59,11.9%
2019,True,Hispanic all races,Hispanic all races,0,True,Hispanic,,,2,10,
2023,True,American Indian NH,American Indian NH,0,True,American Indian NH,,,3,20,
2022,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,0,14,
2019,True,East African,East African,0,True,East African,8.1%,29,29,359,8.1%
2023,True,White NH,White NH,0,True,White NH,,,1,30,
2020,True,American Indian NH,American Indian NH,0,True,American Indian NH,,,1,5,
2020,True,Hispanic all races,Hispanic all races,0,True,U.S.-born Hispanic,,,0,16,
2020,True,Hispanic all races,Hispanic all races,0,True,Hispanic,,,4,54,