﻿CHB of City,City Proper,Racesel Desc (group),YOB,is ftlbw,selected raceCID,Racesel Desc,display % ftlbw,display ftlbw,display total infants,ftlbw,Number of Rows (Aggregated),Total infants
unspecified,unspecified,Hispanic,2023,True,True,U.S.-born Hispanic,,,12,0,12,12
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,,9,0,9,9
Dakota,West Saint Paul,East African,2020,True,True,East African,,,7,0,7,7
unspecified,unspecified,Hispanic,2022,True,True,Hispanic all races,,,6,0,6,6
unspecified,unspecified,White NH,2020,True,True,White non-Hispanic,,,64,1,64,64
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,7,0,7,7
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,3,3
Ramsey,Mounds View,unspecified CID,2021,True,True,unspecified CID,,,6,0,6,6
Crow Wing,Brainerd,unspecified CID,2021,True,True,unspecified CID,,,5,0,5,5
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,2,2
Anoka,Columbia Heights,unspecified CID,2023,True,True,unspecified CID,,,7,1,7,7
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,,25,0,25,25
unspecified,unspecified,White NH,2020,True,True,White non-Hispanic,,,20,2,20,20
unspecified,unspecified,White NH,2020,True,True,White non-Hispanic,,,13,0,13,13
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,2,2
Anoka,Fridley,East African,2020,True,True,East African,,,43,1,43,43
Dakota,South Saint Paul,Hmong,2022,True,True,Hmong non-Hispanic,,,10,1,10,10
Scott,Shakopee,unspecified CID,2023,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,,8,0,8,8
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,4,4
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,3,3
Dakota,West Saint Paul,Hispanic,2021,True,True,Hispanic all races,,,19,0,19,19
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2020,True,True,White non-Hispanic,,,5,0,5,5
Bloomington,Bloomington,Asian/Pac Islander,2021,True,True,Asian/Pac Islander,,,21,0,21,21
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,1,1
Dakota,Lakeville,Hispanic,2023,True,True,U.S.-born Hispanic,,,12,0,12,12
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2023,True,True,White non-Hispanic,,,17,0,17,17
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,16,0,16,16
Anoka,Columbia Heights,unspecified CID,2020,True,True,unspecified CID,,,8,1,8,8
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,Black NH,2023,True,True,Black (African American),,,9,1,9,9
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,1,1
Washington,Oakdale,Asian/Pac Islander,2023,True,True,Asian/Pac Islander,,,13,0,13,13
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,,20,0,20,20
Meeker-McLeod-Sibley,Hutchinson,Hispanic,2020,True,True,U.S.-born Hispanic,,,10,0,10,10
unspecified,unspecified,East African,2021,True,True,East African,,,5,0,5,5
Nobles,Worthington,Hispanic,2022,True,True,Hispanic all races,5.3%,7,132,7,132,132
unspecified,unspecified,White NH,2020,True,True,White non-Hispanic,,,6,0,6,6
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,1,1
Steele,Owatonna,Hispanic,2023,True,True,Hispanic all races,,,15,0,15,15
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,4,4
unspecified,unspecified,Hispanic,2020,True,True,Hispanic all races,,,5,0,5,5
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,3,3
Ramsey,White Bear Lake,Hispanic,2020,True,True,Hispanic all races,,,5,0,5,5
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,3,3
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,6,0,6,6
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,3,3
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2021,True,True,White non-Hispanic,,,15,0,15,15
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,4,4
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,Black NH,2021,True,True,Black (African American),,,25,2,25,25
unspecified,unspecified,White NH,2023,True,True,White non-Hispanic,,,8,0,8,8
unspecified,unspecified,White NH,2023,True,True,White non-Hispanic,,,16,0,16,16
Dakota,Eagan,Asian/Pac Islander,2022,True,True,Asian/Pac Islander,,,7,0,7,7
unspecified,unspecified,White NH,2023,True,True,White non-Hispanic,,,5,0,5,5
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,White NH,2021,True,True,White non-Hispanic,,,7,0,7,7
Hennepin,Brooklyn Park,White NH,2022,True,True,White non-Hispanic,11.3%,6,53,6,53,53
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,9,0,9,9
unspecified,unspecified,White NH,2020,True,True,White non-Hispanic,,,12,1,12,12
Ramsey,Mounds View,Black NH,2022,True,True,Black (African American),,,8,1,8,8
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,7,0,7,7
Bloomington,Bloomington,Black NH,2023,True,True,Black (African American),,,37,0,37,37
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,,0,3,3
unspecified,unspecified,White NH,2023,True,True,White non-Hispanic,,,7,2,7,7
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,1,1
Dakota,South Saint Paul,Hispanic,2022,True,True,U.S.-born Hispanic,,,31,0,31,31
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,,8,0,8,8
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,,5,0,5,5
unspecified,unspecified,White NH,2023,True,True,White non-Hispanic,,,8,1,8,8
unspecified,unspecified,American Indian NH,2021,True,True,American Indian NH,,,16,1,16,16
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,,6,0,6,6
unspecified,unspecified,East African,2022,True,True,East African,,,24,3,24,24
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,1,1
Otter Tail,Fergus Falls,White NH,2020,True,True,White non-Hispanic,,,41,1,41,41
Hennepin,Brooklyn Park,Asian/Pac Islander,2020,True,True,Asian/Pac Islander,,,40,2,40,40
Ramsey,New Brighton,Hmong,2023,True,True,Hmong non-Hispanic,,,6,0,6,6
unspecified,unspecified,White NH,2021,True,True,White non-Hispanic,,,8,0,8,8
Bloomington,Bloomington,Asian/Pac Islander,2022,True,True,Asian/Pac Islander,,,15,0,15,15
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,4,4
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,,13,0,13,13
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,5,0,5,5
Ramsey,Mounds View,Other Black,2023,True,True,Other Black NH,,,5,0,5,5
unspecified,unspecified,White NH,2023,True,True,White non-Hispanic,,,6,0,6,6
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,5,0,5,5
Edina,Edina,unspecified CID,2022,True,True,unspecified CID,,,9,1,9,9
unspecified,unspecified,Black NH,2020,True,True,Black (African American),,,6,0,6,6
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,1,1
Dakota,Eagan,White NH,2021,True,True,White non-Hispanic,,,49,1,49,49
unspecified,unspecified,White NH,2021,True,True,White non-Hispanic,,,25,0,25,25
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,5,0,5,5
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,Asian/Pac Islander,2020,True,True,Asian/Pac Islander,,,9,0,9,9
Richfield,Richfield,White NH,2020,True,True,White non-Hispanic,,,17,0,17,17
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,,0,3,3
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,,0,4,4
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,9,1,9,9
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,3,3
Ramsey,Maplewood,Asian/Pac Islander,2020,True,True,Asian/Pac Islander,,,30,2,30,30
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,12,0,12,12
unspecified,unspecified,White NH,2021,True,True,White non-Hispanic,,,7,0,7,7
unspecified,unspecified,East African,2023,True,True,East African,,,14,0,14,14
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,8,0,8,8
Hennepin,Eden Prairie,Hispanic,2021,True,True,U.S.-born Hispanic,,,5,0,5,5
unspecified,unspecified,East African,2023,True,True,East African,,,5,0,5,5
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,5,0,5,5
unspecified,unspecified,Hispanic,2021,True,True,Hispanic all races,,,6,0,6,6
Hennepin,Brooklyn Center,White NH,2023,True,True,White non-Hispanic,,,21,0,21,21
unspecified,unspecified,East African,2020,True,True,East African,,,37,0,37,37
Hennepin,Minneapolis,White NH,2022,True,True,White non-Hispanic,3.8%,10,264,10,264,264
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,1,1
Crow Wing,Brainerd,White NH,2022,True,True,White non-Hispanic,,,143,4,143,143
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,Hispanic,2022,True,True,U.S.-born Hispanic,,,5,0,5,5
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,,0,4,4
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,4,4
Rice,Northfield,Hispanic,2021,True,True,Hispanic all races,,,5,0,5,5
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,6,0,6,6
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,2,2
Hennepin,Minneapolis,Hispanic,2021,True,True,Hispanic all races,4.0%,13,321,13,321,321
unspecified,unspecified,White NH,2020,True,True,White non-Hispanic,,,19,1,19,19
unspecified,unspecified,White NH,2023,True,True,White non-Hispanic,,,24,0,24,24
unspecified,unspecified,White NH,2023,True,True,White non-Hispanic,,,15,0,15,15
Hennepin,New Hope,East African,2020,True,True,East African,,,10,0,10,10
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,,24,3,24,24
unspecified,unspecified,White NH,2020,True,True,White non-Hispanic,,,41,1,41,41
Hennepin,Brooklyn Center,East African,2021,True,True,East African,,,22,3,22,22
unspecified,unspecified,Other Black,2022,True,True,Other Black NH,,,8,0,8,8
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,1,1
Anoka,Columbia Heights,White NH,2020,True,True,White non-Hispanic,,,23,1,23,23
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,,10,0,10,10
unspecified,unspecified,East African,2022,True,True,East African,,,11,1,11,11
Hennepin,New Hope,Hispanic,2023,True,True,Hispanic all races,,,7,0,7,7
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,5,0,5,5
Hennepin,Brooklyn Center,Hispanic,2023,True,True,U.S.-born Hispanic,,,27,0,27,27
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,,46,0,46,46
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,6,0,6,6
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,4,4
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,,0,4,4
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,1,1
Hennepin,New Hope,Other Black,2023,True,True,Other Black NH,,,23,1,23,23
unspecified,unspecified,White NH,2020,True,True,White non-Hispanic,,,7,0,7,7
Hennepin,Minneapolis,Hispanic,2023,True,True,Hispanic all races,3.6%,13,360,13,360,360
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,,0,1,1
Crow Wing,Brainerd,White NH,2021,True,True,White non-Hispanic,,,123,0,123,123
unspecified,unspecified,White NH,2020,True,True,White non-Hispanic,,,14,0,14,14
Dakota,Burnsville,American Indian NH,2020,True,True,American Indian NH,,,8,0,8,8
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,2,2
Anoka,Fridley,Hispanic,2022,True,True,Hispanic all races,,,22,0,22,22
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2023,True,True,White non-Hispanic,,,7,0,7,7
Washington,Oakdale,unspecified CID,2023,True,True,unspecified CID,,,8,1,8,8
Ramsey,Saint Paul,American Indian NH,2020,True,True,American Indian NH,7.7%,5,65,5,65,65
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,5,0,5,5
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,,0,3,3
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,,8,1,8,8
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2021,True,True,White non-Hispanic,,,20,0,20,20
Dakota,Apple Valley,unspecified CID,2022,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2022,True,True,White non-Hispanic,,,6,0,6,6
Hennepin,Minneapolis,Hispanic,2022,True,True,Hispanic all races,3.8%,16,422,16,422,422
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,5,0,5,5
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,8,0,8,8
Hennepin,Hopkins,Hispanic,2023,True,True,Hispanic all races,,,10,2,10,10
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2020,True,True,White non-Hispanic,,,44,0,44,44
Ramsey,New Brighton,unspecified CID,2022,True,True,unspecified CID,,,5,0,5,5
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,5,0,5,5
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,Black NH,2022,True,True,Black (African American),,,9,1,9,9
unspecified,unspecified,Hispanic,2020,True,True,U.S.-born Hispanic,,,8,0,8,8
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,1,1
"Carlton-Cook-Lake-
St. Louis",Duluth,unspecified CID,2020,True,True,unspecified CID,,,5,1,5,5
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2021,True,True,White non-Hispanic,,,31,0,31,31
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,5,0,5,5
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,1,1
Scott,Shakopee,Asian/Pac Islander,2020,True,True,Asian/Pac Islander,,,25,0,25,25
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,White NH,2021,True,True,White non-Hispanic,,,26,2,26,26
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,5,0,5,5
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,6,0,6,6
unspecified,unspecified,Hispanic,2023,True,True,Hispanic all races,,,5,0,5,5
unspecified,unspecified,White NH,2020,True,True,White non-Hispanic,,,6,0,6,6
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,3,3
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,White NH,2020,True,True,White non-Hispanic,,,6,0,6,6
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,3,3
unspecified,unspecified,Hmong,2020,True,True,Hmong non-Hispanic,,,17,2,17,17
unspecified,unspecified,Hispanic,2021,True,True,Hispanic all races,,,20,0,20,20
unspecified,unspecified,White NH,2021,True,True,White non-Hispanic,,,17,0,17,17
Dakota,Eagan,Hispanic,2022,True,True,Hispanic all races,,,36,3,36,36
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,,0,1,1
Goodhue,Red Wing,Black NH,2021,True,True,Black (African American),,,6,1,6,6
Anoka,Blaine,Asian/Pac Islander,2023,True,True,Asian/Pac Islander,,,9,2,9,9
Hennepin,Eden Prairie,Hispanic,2021,True,True,Hispanic all races,,,11,0,11,11
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,4,4
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,East African,2020,True,True,East African,,,5,0,5,5
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,Hispanic,2021,True,True,U.S.-born Hispanic,,,6,0,6,6
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,5,1,5,5
Rice,Faribault,White NH,2020,True,True,White non-Hispanic,,,68,1,68,68
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,8,0,8,8
Mower,Austin,White NH,2023,True,True,White non-Hispanic,,,81,0,81,81
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,1,1,1
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,1,1
Mower,Austin,White NH,2021,True,True,White non-Hispanic,,,78,3,78,78
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2023,True,True,White non-Hispanic,,,55,3,55,55
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,6,0,6,6
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,1,1
Kandiyohi-Renville,Willmar,East African,2022,True,True,East African,,,61,3,61,61
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,White NH,2023,True,True,White non-Hispanic,,,5,1,5,5
unspecified,unspecified,White NH,2023,True,True,White non-Hispanic,,,9,0,9,9
Dakota,Burnsville,Hispanic,2021,True,True,Hispanic all races,5.4%,5,92,5,92,92
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,16,0,16,16
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,Black NH,2020,True,True,Black (African American),,,29,2,29,29
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,East African,2023,True,True,East African,,,46,2,46,46
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,,0,1,1
Anoka,Blaine,Hmong,2022,True,True,Hmong non-Hispanic,,,30,0,30,30
Anoka,Coon Rapids,Asian/Pac Islander,2022,True,True,Asian/Pac Islander,,,7,0,7,7
unspecified,unspecified,Asian/Pac Islander,2021,True,True,Asian/Pac Islander,,,10,0,10,10
unspecified,unspecified,unspecified CID,2022,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,White NH,2020,True,True,White non-Hispanic,,,6,0,6,6
Dakota,Apple Valley,Hispanic,2021,True,True,U.S.-born Hispanic,,,22,0,22,22
unspecified,unspecified,White NH,2020,True,True,White non-Hispanic,,,7,0,7,7
unspecified,unspecified,American Indian NH,2023,True,True,American Indian NH,,,5,0,5,5
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,6,0,6,6
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,Hispanic,2021,True,True,Hispanic all races,,,6,0,6,6
Otter Tail,Fergus Falls,American Indian NH,2021,True,True,American Indian NH,,,5,0,5,5
unspecified,unspecified,Other Black,2023,True,True,Other Black NH,,,13,1,13,13
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,5,0,5,5
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,,0,4,4
Blue Earth,Mankato,Asian/Pac Islander,2023,True,True,Asian/Pac Islander,,,6,0,6,6
unspecified,unspecified,unspecified CID,2020,True,True,unspecified CID,,,,0,1,1
unspecified,unspecified,Hispanic,2023,True,True,U.S.-born Hispanic,,,5,1,5,5
Scott,Shakopee,Hispanic,2022,True,True,Hispanic all races,,,24,1,24,24
Blue Earth,Mankato,Hispanic,2021,True,True,U.S.-born Hispanic,,,16,1,16,16
unspecified,unspecified,unspecified CID,2023,True,True,unspecified CID,,,,0,2,2
unspecified,unspecified,unspecified CID,2021,True,True,unspecified CID,,,7,0,7,7