﻿Location with henn,Year of birth,moppcat,is ftlbw,CHB proper,County Res,County Res (group),Minnesota,Region,%  ftlbw,display ftlbw,ftlbw,Number of Rows (Aggregated),Total infants
Le Sueur-Waseca,2020,< 3 months,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,,,0,13,13
Quin,2019,none,True,Quin,Red Lake,Red Lake,Minnesota,Northwest,,,0,5,5
Morrison-Todd-Wadena,2019,>= 3 months,True,Morrison-Todd-Wadena,Wadena,Wadena,Minnesota,Central,,,2,49,49
Aitkin-Itasca-Koochiching,2022,>= 3 months,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,2,34,34
Countryside,2019,< 3 months,True,Countryside,Yellow Medicine,Yellow Medicine,Minnesota,Southwest,,,0,5,5
Rice,2021,none,True,Rice,Rice,Rice,Minnesota,Southeast,,,3,79,79
Southwest,2023,none,True,Southwest,Pipestone,Pipestone,Minnesota,Southwest,,,1,11,11
Kanabec,2023,>= 3 months,True,Kanabec,Kanabec,Kanabec,Minnesota,Central,,,0,50,50
Southwest,2020,none,True,Southwest,Rock,Rock,Minnesota,Southwest,,,0,6,6
Partnership 4 Health,2020,none,True,Partnership 4 Health,Otter Tail,Otter Tail,Minnesota,West Central,,,0,55,55
unspecified,2022,none,True,,unspecified,Null & unspecified,Minnesota,,,,1,11,11
Olmsted,2019,none,True,Olmsted,Olmsted,Olmsted,Minnesota,Southeast,,,4,151,151
Hennepin -Suburban,2019,>= 3 months,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,2.3%,24,24,1027,"1,027"
Hennepin - Bloomington,2019,none,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,,,3,106,106
Hennepin - Bloomington,2019,>= 3 months,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,,,2,160,160
Brown-Nicollet,2022,>= 3 months,True,Brown-Nicollet,Brown,Brown,Minnesota,South Central,,,0,70,70
Ramsey,2022,< 3 months,True,Ramsey,Ramsey,Ramsey,Minnesota,Metro,3.6%,23,23,633,633
unspecified,2023,>= 3 months,True,,Saint Louis,Saint Louis,Minnesota,,3.5%,13,13,369,369
Nobles,2022,none,True,Nobles,Nobles,Nobles,Minnesota,Southwest,,,4,51,51
unspecified,2022,none,True,,,Null & unspecified,Minnesota,,4.6%,72,72,1574,"1,574"
Le Sueur-Waseca,2021,>= 3 months,True,Le Sueur-Waseca,Le Sueur,Le Sueur,Minnesota,Northeast,,,2,60,60
Benton,2021,< 3 months,True,Benton,Benton,Benton,Minnesota,Central,,,0,25,25
Southwest,2021,none,True,Southwest,Redwood,Redwood,Minnesota,Southwest,,,2,33,33
Meeker-McLeod-Sibley,2019,none,True,Meeker-McLeod-Sibley,McLeod,McLeod,Minnesota,South Central,,,0,41,41
Winona,2023,none,True,Winona,Winona,Winona,Minnesota,Southeast,,,1,23,23
Southwest,2019,>= 3 months,True,Southwest,Redwood,Redwood,Minnesota,Southwest,,,1,40,40
Des Moines Valley,2022,< 3 months,True,Des Moines Valley,Cottonwood,Cottonwood,Minnesota,Southwest,,,0,11,11
Stearns,2022,none,True,Stearns,Stearns,Stearns,Minnesota,Central,3.4%,9,9,261,261
Aitkin-Itasca-Koochiching,2020,none,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,1,14,14
Kandiyohi-Renville,2021,>= 3 months,True,Kandiyohi-Renville,Kandiyohi,Kandiyohi,Minnesota,Southwest,,,4,180,180
Polk-Norman-Mahnomen,2021,< 3 months,True,Polk-Norman-Mahnomen,Mahnomen,Mahnomen,Minnesota,Northwest,,,0,13,13
North Country,2020,>= 3 months,True,North Country,Lake Of The Woods,Lake Of The Woods,Minnesota,Northwest,,,0,11,11
Partnership 4 Health,2021,>= 3 months,True,Partnership 4 Health,Becker,Becker,Minnesota,West Central,,,0,79,79
Wabasha,2020,>= 3 months,True,Wabasha,Wabasha,Wabasha,Minnesota,Southeast,,,0,36,36
Mille Lacs,2021,>= 3 months,True,Mille Lacs,Mille Lacs,Mille Lacs,Minnesota,Central,,,0,58,58
Carlton-Cook-Lake-St. Louis,2021,none,True,Carlton-Cook-Lake-St. Louis,Saint Louis,Saint Louis,Minnesota,Northeast,2.9%,7,7,238,238
North Country,2023,< 3 months,True,North Country,Clearwater,Clearwater,Minnesota,Northwest,,,0,9,9
North Country,2022,>= 3 months,True,North Country,Hubbard,Hubbard,Minnesota,Northwest,,,0,46,46
Southwest,2021,none,True,Southwest,Lyon,Lyon,Minnesota,Southwest,,,1,25,25
Carlton-Cook-Lake-St. Louis,2022,>= 3 months,True,Carlton-Cook-Lake-St. Louis,Lake,Lake,Minnesota,Northeast,,,0,19,19
Hennepin -Minneapolis,2021,< 3 months,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,5.0%,18,18,360,360
Fillmore-Houston,2019,>= 3 months,True,Fillmore-Houston,Fillmore,Fillmore,Minnesota,Southeast,,,0,30,30
Des Moines Valley,2020,< 3 months,True,Des Moines Valley,Jackson,Jackson,Minnesota,Southwest,,,1,6,6
Sherburne,2023,< 3 months,True,Sherburne,Sherburne,Sherburne,Minnesota,Central,,,0,45,45
Countryside,2021,none,True,Countryside,Swift,Swift,Minnesota,Southwest,,,0,16,16
Wright,2021,< 3 months,True,Wright,Wright,Wright,Minnesota,Central,,,1,73,73
Quin,2023,none,True,Quin,unspecified,Null & unspecified,Minnesota,Northwest,,,0,10,10
Horizon,2022,< 3 months,True,Horizon,Douglas,Douglas,Minnesota,West Central,,,0,21,21
Pine,2021,< 3 months,True,Pine,Pine,Pine,Minnesota,Central,,,0,23,23
Meeker-McLeod-Sibley,2023,none,True,Meeker-McLeod-Sibley,Sibley,Sibley,Minnesota,South Central,,,0,15,15
Aitkin-Itasca-Koochiching,2021,>= 3 months,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,,,3,83,83
Polk-Norman-Mahnomen,2022,< 3 months,True,Polk-Norman-Mahnomen,Polk,Polk,Minnesota,Northwest,,,0,8,8
Southwest,2019,>= 3 months,True,Southwest,Lincoln,Lincoln,Minnesota,Southwest,,,0,11,11
Rice,2020,< 3 months,True,Rice,Rice,Rice,Minnesota,Southeast,,,0,53,53
Aitkin-Itasca-Koochiching,2019,none,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,0,19,19
Horizon,2019,< 3 months,True,Horizon,Pope,Pope,Minnesota,West Central,,,0,11,11
Aitkin-Itasca-Koochiching,2019,>= 3 months,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,1,16,16
North Country,2022,none,True,North Country,Lake Of The Woods,Lake Of The Woods,Minnesota,Northwest,,,0,7,7
Kandiyohi-Renville,2023,none,True,Kandiyohi-Renville,Kandiyohi,Kandiyohi,Minnesota,Southwest,,,0,59,59
Winona,2019,none,True,Winona,Winona,Winona,Minnesota,Southeast,,,0,36,36
Rice,2019,none,True,Rice,Rice,Rice,Minnesota,Southeast,,,2,68,68
Horizon,2020,none,True,Horizon,Pope,Pope,Minnesota,West Central,,,0,15,15
Hennepin -Suburban,2020,none,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,4.5%,38,38,839,839
Anoka,2022,< 3 months,True,Anoka,Anoka,Anoka,Minnesota,Metro,3.2%,8,8,249,249
Mower,2021,none,True,Mower,Mower,Mower,Minnesota,Southeast,,,1,77,77
Faribault-Martin,2022,none,True,Faribault-Martin,Martin,Martin,Minnesota,South Central,,,2,38,38
Southwest,2020,none,True,Southwest,Pipestone,Pipestone,Minnesota,Southwest,,,0,8,8
Fillmore-Houston,2020,none,True,Fillmore-Houston,Fillmore,Fillmore,Minnesota,Southeast,,,0,28,28
Morrison-Todd-Wadena,2021,>= 3 months,True,Morrison-Todd-Wadena,Wadena,Wadena,Minnesota,Central,,,0,50,50
Anoka,2020,none,True,Anoka,Anoka,Anoka,Minnesota,Metro,3.2%,16,16,495,495
Carlton-Cook-Lake-St. Louis,2021,>= 3 months,True,Carlton-Cook-Lake-St. Louis,Cook,Cook,Minnesota,Northeast,,,0,9,9
Mower,2023,< 3 months,True,Mower,Mower,Mower,Minnesota,Southeast,,,0,49,49
Le Sueur-Waseca,2022,>= 3 months,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,,,2,45,45
Kanabec,2019,>= 3 months,True,Kanabec,Kanabec,Kanabec,Minnesota,Central,,,0,47,47
Southwest,2022,>= 3 months,True,Southwest,Murray,Murray,Minnesota,Southwest,,,1,10,10
Crow Wing,2020,>= 3 months,True,Crow Wing,Crow Wing,Crow Wing,Minnesota,Central,,,4,176,176
Freeborn,2022,< 3 months,True,Freeborn,Freeborn,Freeborn,Minnesota,Southeast,,,0,29,29
Quin,2021,< 3 months,True,Quin,Pennington,Pennington,Minnesota,Northwest,,,0,7,7
Countryside,2023,< 3 months,True,Countryside,Chippewa,Chippewa,Minnesota,Southwest,,,1,14,14
Countryside,2023,>= 3 months,True,Countryside,Chippewa,Chippewa,Minnesota,Southwest,,,0,53,53
Quin,2021,>= 3 months,True,Quin,Pennington,Pennington,Minnesota,Northwest,,,0,31,31
Anoka,2019,>= 3 months,True,Anoka,Anoka,Anoka,Minnesota,Metro,3.1%,21,21,680,680
Isanti,2023,< 3 months,True,Isanti,Isanti,Isanti,Minnesota,Central,,,0,20,20
Aitkin-Itasca-Koochiching,2019,< 3 months,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,0,11,11
Dodge-Steele,2020,none,True,Dodge-Steele,Steele,Steele,Minnesota,Southeast,,,2,46,46
Washington,2019,none,True,Washington,Washington,Washington,Minnesota,Metro,3.9%,8,8,206,206
Hennepin - Edina,2022,>= 3 months,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,1,21,21
Morrison-Todd-Wadena,2022,>= 3 months,True,Morrison-Todd-Wadena,Todd,Todd,Minnesota,Central,,,0,93,93
Faribault-Martin,2019,< 3 months,True,Faribault-Martin,Martin,Martin,Minnesota,South Central,,,1,21,21
Horizon,2020,< 3 months,True,Horizon,Douglas,Douglas,Minnesota,West Central,,,0,33,33
Pine,2023,< 3 months,True,Pine,Pine,Pine,Minnesota,Central,,,0,18,18
Wright,2023,< 3 months,True,Wright,Wright,Wright,Minnesota,Central,,,1,65,65
Mower,2023,>= 3 months,True,Mower,Mower,Mower,Minnesota,Southeast,,,2,152,152
Partnership 4 Health,2019,>= 3 months,True,Partnership 4 Health,Becker,Becker,Minnesota,West Central,,,3,97,97
Dodge-Steele,2022,>= 3 months,True,Dodge-Steele,Dodge,Dodge,Minnesota,Southeast,,,1,43,43
Polk-Norman-Mahnomen,2019,< 3 months,True,Polk-Norman-Mahnomen,Mahnomen,Mahnomen,Minnesota,Northwest,,,1,14,14
Scott,2019,>= 3 months,True,Scott,Scott,Scott,Minnesota,Metro,3.5%,7,7,199,199
Le Sueur-Waseca,2019,< 3 months,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,,,1,20,20
Des Moines Valley,2022,< 3 months,True,Des Moines Valley,Jackson,Jackson,Minnesota,Southwest,,,1,6,6
Hennepin -Minneapolis,2023,< 3 months,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,5.2%,18,18,344,344
Sherburne,2021,< 3 months,True,Sherburne,Sherburne,Sherburne,Minnesota,Central,,,4,56,56
Scott,2019,none,True,Scott,Scott,Scott,Minnesota,Metro,,,4,153,153
Stearns,2021,>= 3 months,True,Stearns,Stearns,Stearns,Minnesota,Central,1.8%,8,8,436,436
Winona,2020,>= 3 months,True,Winona,Winona,Winona,Minnesota,Southeast,,,4,70,70
Southwest,2020,< 3 months,True,Southwest,Redwood,Redwood,Minnesota,Southwest,,,1,16,16
Horizon,2020,>= 3 months,True,Horizon,Traverse,Traverse,Minnesota,West Central,,,0,8,8
unspecified,2022,none,True,,Saint Louis,Saint Louis,Minnesota,,3.1%,7,7,224,224
Nobles,2023,>= 3 months,True,Nobles,Nobles,Nobles,Minnesota,Southwest,,,1,85,85
North Country,2021,none,True,North Country,Hubbard,Hubbard,Minnesota,Northwest,,,0,26,26
Cass,2021,< 3 months,True,Cass,Cass,Cass,Minnesota,Central,,,0,26,26
Goodhue,2020,< 3 months,True,Goodhue,Goodhue,Goodhue,Minnesota,Southeast,,,0,22,22
Southwest,2022,>= 3 months,True,Southwest,Lyon,Lyon,Minnesota,Southwest,,,0,94,94
Meeker-McLeod-Sibley,2022,>= 3 months,True,Meeker-McLeod-Sibley,Sibley,Sibley,Minnesota,South Central,,,1,29,29
Horizon,2020,none,True,Horizon,Grant,Grant,Minnesota,West Central,,,0,9,9
Isanti,2020,>= 3 months,True,Isanti,Isanti,Isanti,Minnesota,Central,,,3,73,73
Southwest,2020,< 3 months,True,Southwest,Lyon,Lyon,Minnesota,Southwest,,,1,29,29
Mower,2019,none,True,Mower,Mower,Mower,Minnesota,Southeast,,,2,101,101
unspecified,2019,>= 3 months,True,,,Null & unspecified,Minnesota,,2.2%,12,12,545,545
Carlton-Cook-Lake-St. Louis,2023,< 3 months,True,Carlton-Cook-Lake-St. Louis,Lake,Lake,Minnesota,Northeast,,,1,6,6
Blue Earth,2021,< 3 months,True,Blue Earth,Blue Earth,Blue Earth,Minnesota,South Central,,,4,51,51
Countryside,2020,< 3 months,True,Countryside,Swift,Swift,Minnesota,Southwest,,,0,6,6
Hennepin - Bloomington,2022,none,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,8.9%,14,14,157,157
Aitkin-Itasca-Koochiching,2021,< 3 months,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,,,0,29,29
unspecified,2021,< 3 months,True,,,Null & unspecified,Minnesota,,,,4,182,182
Hennepin -Suburban,2022,>= 3 months,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,2.7%,26,26,965,965
Dodge-Steele,2021,< 3 months,True,Dodge-Steele,Dodge,Dodge,Minnesota,Southeast,,,1,8,8
Hennepin -Suburban,2022,none,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,3.9%,37,37,960,960
Des Moines Valley,2023,>= 3 months,True,Des Moines Valley,Cottonwood,Cottonwood,Minnesota,Southwest,,,0,33,33
Wabasha,2019,none,True,Wabasha,Wabasha,Wabasha,Minnesota,Southeast,,,0,21,21
Le Sueur-Waseca,2023,none,True,Le Sueur-Waseca,Le Sueur,Le Sueur,Minnesota,Northeast,,,0,34,34
Southwest,2022,none,True,Southwest,Pipestone,Pipestone,Minnesota,Southwest,,,0,7,7
Kanabec,2021,>= 3 months,True,Kanabec,Kanabec,Kanabec,Minnesota,Central,,,1,44,44
Chisago,2023,>= 3 months,True,Chisago,Chisago,Chisago,Minnesota,Central,,,1,66,66
Watonwan,2022,< 3 months,True,Watonwan,Watonwan,Watonwan,Minnesota,South Central,,,1,27,27
Morrison-Todd-Wadena,2020,none,True,Morrison-Todd-Wadena,Morrison,Morrison,Minnesota,Central,,,2,47,47
Morrison-Todd-Wadena,2023,>= 3 months,True,Morrison-Todd-Wadena,Wadena,Wadena,Minnesota,Central,,,0,49,49
Southwest,2019,none,True,Southwest,Pipestone,Pipestone,Minnesota,Southwest,,,0,13,13
Nobles,2020,>= 3 months,True,Nobles,Nobles,Nobles,Minnesota,Southwest,,,0,97,97
Horizon,2023,>= 3 months,True,Horizon,Traverse,Traverse,Minnesota,West Central,,,0,6,6
Kandiyohi-Renville,2021,< 3 months,True,Kandiyohi-Renville,Kandiyohi,Kandiyohi,Minnesota,Southwest,,,2,56,56
Partnership 4 Health,2021,< 3 months,True,Partnership 4 Health,Becker,Becker,Minnesota,West Central,,,0,29,29
Polk-Norman-Mahnomen,2021,>= 3 months,True,Polk-Norman-Mahnomen,Mahnomen,Mahnomen,Minnesota,Northwest,,,0,23,23
Stearns,2023,none,True,Stearns,Stearns,Stearns,Minnesota,Central,2.5%,7,7,275,275
Winona,2022,none,True,Winona,Winona,Winona,Minnesota,Southeast,,,1,29,29
Horizon,2023,none,True,Horizon,Pope,Pope,Minnesota,West Central,,,0,10,10
Aitkin-Itasca-Koochiching,2023,none,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,0,11,11
Hennepin -Suburban,2023,>= 3 months,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,2.6%,21,21,818,818
Crow Wing,2022,>= 3 months,True,Crow Wing,Crow Wing,Crow Wing,Minnesota,Central,,,2,151,151
Cass,2022,>= 3 months,True,Cass,Cass,Cass,Minnesota,Central,,,0,59,59
Quin,2022,none,True,Quin,Roseau,Roseau,Minnesota,Northwest,,,0,30,30
Goodhue,2023,>= 3 months,True,Goodhue,Goodhue,Goodhue,Minnesota,Southeast,,,0,79,79
Countryside,2021,< 3 months,True,Countryside,unspecified,Null & unspecified,Minnesota,Southwest,,,0,8,8
Fillmore-Houston,2023,>= 3 months,True,Fillmore-Houston,Fillmore,Fillmore,Minnesota,Southeast,,,3,38,38
Horizon,2021,< 3 months,True,Horizon,Stevens,Stevens,Minnesota,West Central,,,2,8,8
Brown-Nicollet,2022,< 3 months,True,Brown-Nicollet,Brown,Brown,Minnesota,South Central,,,0,12,12
Carlton-Cook-Lake-St. Louis,2020,none,True,Carlton-Cook-Lake-St. Louis,Carlton,Carlton,Minnesota,Northeast,,,1,38,38
Rice,2023,>= 3 months,True,Rice,Rice,Rice,Minnesota,Southeast,,,4,154,154
Carlton-Cook-Lake-St. Louis,2019,>= 3 months,True,Carlton-Cook-Lake-St. Louis,Saint Louis,Saint Louis,Minnesota,Northeast,2.9%,12,12,410,410
Southwest,2019,none,True,Southwest,unspecified,Null & unspecified,Minnesota,Southwest,,,0,5,5
Carlton-Cook-Lake-St. Louis,2023,< 3 months,True,Carlton-Cook-Lake-St. Louis,Carlton,Carlton,Minnesota,Northeast,,,1,17,17
Scott,2021,none,True,Scott,Scott,Scott,Minnesota,Metro,,,3,136,136
Morrison-Todd-Wadena,2020,>= 3 months,True,Morrison-Todd-Wadena,Todd,Todd,Minnesota,Central,,,0,70,70
Southwest,2023,>= 3 months,True,Southwest,Lincoln,Lincoln,Minnesota,Southwest,,,0,5,5
Carver,2020,>= 3 months,True,Carver,Carver,Carver,Minnesota,Metro,,,0,64,64
Freeborn,2021,< 3 months,True,Freeborn,Freeborn,Freeborn,Minnesota,Southeast,,,1,30,30
Countryside,2020,none,True,Countryside,Chippewa,Chippewa,Minnesota,Southwest,,,0,21,21
Quin,2022,none,True,Quin,Pennington,Pennington,Minnesota,Northwest,,,1,24,24
Aitkin-Itasca-Koochiching,2022,< 3 months,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,0,8,8
Countryside,2019,>= 3 months,True,Countryside,Yellow Medicine,Yellow Medicine,Minnesota,Southwest,,,0,28,28
Morrison-Todd-Wadena,2019,< 3 months,True,Morrison-Todd-Wadena,Wadena,Wadena,Minnesota,Central,,,0,10,10
Fillmore-Houston,2019,none,True,Fillmore-Houston,Fillmore,Fillmore,Minnesota,Southeast,,,0,25,25
Countryside,2021,>= 3 months,True,Countryside,Swift,Swift,Minnesota,Southwest,,,1,35,35
Sherburne,2019,< 3 months,True,Sherburne,Sherburne,Sherburne,Minnesota,Central,,,1,68,68
Carlton-Cook-Lake-St. Louis,2020,none,True,Carlton-Cook-Lake-St. Louis,Lake,Lake,Minnesota,Northeast,,,1,9,9
Kandiyohi-Renville,2020,< 3 months,True,Kandiyohi-Renville,Renville,Renville,Minnesota,Southwest,,,0,19,19
Hennepin - Edina,2021,none,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,0,22,22
Dodge-Steele,2023,>= 3 months,True,Dodge-Steele,Steele,Steele,Minnesota,Southeast,,,2,110,110
Dodge-Steele,2021,< 3 months,True,Dodge-Steele,Steele,Steele,Minnesota,Southeast,,,0,26,26
Olmsted,2021,none,True,Olmsted,Olmsted,Olmsted,Minnesota,Southeast,,,3,156,156
Mower,2020,none,True,Mower,Mower,Mower,Minnesota,Southeast,,,3,73,73
Horizon,2019,none,True,Horizon,Grant,Grant,Minnesota,West Central,,,0,14,14
Anoka,2023,< 3 months,True,Anoka,Anoka,Anoka,Minnesota,Metro,3.7%,8,8,217,217
Isanti,2019,>= 3 months,True,Isanti,Isanti,Isanti,Minnesota,Central,,,3,97,97
Mower,2020,>= 3 months,True,Mower,Mower,Mower,Minnesota,Southeast,,,3,144,144
Horizon,2019,>= 3 months,True,Horizon,Grant,Grant,Minnesota,West Central,,,0,16,16
Isanti,2019,none,True,Isanti,Isanti,Isanti,Minnesota,Central,,,3,62,62
Meeker-McLeod-Sibley,2020,>= 3 months,True,Meeker-McLeod-Sibley,Sibley,Sibley,Minnesota,South Central,,,0,45,45
Faribault-Martin,2020,>= 3 months,True,Faribault-Martin,Faribault,Faribault,Minnesota,South Central,,,0,31,31
Southwest,2020,none,True,Southwest,Murray,Murray,Minnesota,Southwest,,,0,7,7
Carlton-Cook-Lake-St. Louis,2021,>= 3 months,True,Carlton-Cook-Lake-St. Louis,Carlton,Carlton,Minnesota,Northeast,,,1,70,70
Le Sueur-Waseca,2020,none,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,,,0,21,21
Hennepin - Bloomington,2020,none,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,,,4,152,152
Blue Earth,2023,< 3 months,True,Blue Earth,Blue Earth,Blue Earth,Minnesota,South Central,,,1,37,37
Brown-Nicollet,2020,none,True,Brown-Nicollet,Nicollet,Nicollet,Minnesota,South Central,,,2,27,27
Benton,2019,< 3 months,True,Benton,Benton,Benton,Minnesota,Central,,,2,28,28
Partnership 4 Health,2020,< 3 months,True,Partnership 4 Health,Otter Tail,Otter Tail,Minnesota,West Central,,,0,33,33
Carver,2023,< 3 months,True,Carver,Carver,Carver,Minnesota,Metro,,,1,34,34
Hennepin -Suburban,2020,>= 3 months,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,2.0%,18,18,883,883
Countryside,2019,< 3 months,True,Countryside,Chippewa,Chippewa,Minnesota,Southwest,,,1,13,13
Fillmore-Houston,2023,>= 3 months,True,Fillmore-Houston,Houston,Houston,Minnesota,Southeast,,,0,5,5
Countryside,2020,< 3 months,True,Countryside,Yellow Medicine,Yellow Medicine,Minnesota,Southwest,,,0,7,7
Morrison-Todd-Wadena,2020,>= 3 months,True,Morrison-Todd-Wadena,Wadena,Wadena,Minnesota,Central,,,0,59,59
North Country,2020,< 3 months,True,North Country,Hubbard,Hubbard,Minnesota,Northwest,,,0,12,12
Morrison-Todd-Wadena,2022,none,True,Morrison-Todd-Wadena,Morrison,Morrison,Minnesota,Central,,,0,60,60
Beltrami,2023,none,True,Beltrami,Beltrami,Beltrami,Minnesota,Northwest,,,1,94,94
North Country,2019,none,True,North Country,Lake Of The Woods,Lake Of The Woods,Minnesota,Northwest,,,0,5,5
Hennepin -Minneapolis,2020,none,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,4.8%,42,42,873,873
Sherburne,2022,none,True,Sherburne,Sherburne,Sherburne,Minnesota,Central,,,3,122,122
Mille Lacs,2019,< 3 months,True,Mille Lacs,Mille Lacs,Mille Lacs,Minnesota,Central,,,0,20,20
Des Moines Valley,2021,none,True,Des Moines Valley,Jackson,Jackson,Minnesota,Southwest,,,0,10,10
Polk-Norman-Mahnomen,2019,>= 3 months,True,Polk-Norman-Mahnomen,Norman,Norman,Minnesota,Northwest,,,0,5,5
Partnership 4 Health,2023,< 3 months,True,Partnership 4 Health,Becker,Becker,Minnesota,West Central,,,1,25,25
Polk-Norman-Mahnomen,2023,>= 3 months,True,Polk-Norman-Mahnomen,Mahnomen,Mahnomen,Minnesota,Northwest,,,0,33,33
Olmsted,2023,>= 3 months,True,Olmsted,Olmsted,Olmsted,Minnesota,Southeast,3.1%,9,9,294,294
Aitkin-Itasca-Koochiching,2023,none,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,,,4,67,67
Des Moines Valley,2022,none,True,Des Moines Valley,Cottonwood,Cottonwood,Minnesota,Southwest,,,0,16,16
Hennepin -Suburban,2021,>= 3 months,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,2.9%,27,27,945,945
Winona,2023,< 3 months,True,Winona,Winona,Winona,Minnesota,Southeast,,,0,20,20
Stearns,2022,< 3 months,True,Stearns,Stearns,Stearns,Minnesota,Central,5.7%,10,10,176,176
Wabasha,2022,none,True,Wabasha,Wabasha,Wabasha,Minnesota,Southeast,,,0,18,18
Southwest,2023,< 3 months,True,Southwest,Murray,Murray,Minnesota,Southwest,,,0,5,5
Le Sueur-Waseca,2023,< 3 months,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,,,0,8,8
Countryside,2023,>= 3 months,True,Countryside,,Null & unspecified,Minnesota,Southwest,,,0,10,10
Des Moines Valley,2021,< 3 months,True,Des Moines Valley,Cottonwood,Cottonwood,Minnesota,Southwest,,,0,10,10
Wabasha,2022,>= 3 months,True,Wabasha,Wabasha,Wabasha,Minnesota,Southeast,,,1,28,28
Freeborn,2019,>= 3 months,True,Freeborn,Freeborn,Freeborn,Minnesota,Southeast,,,4,122,122
Kanabec,2020,none,True,Kanabec,Kanabec,Kanabec,Minnesota,Central,,,0,14,14
Freeborn,2019,< 3 months,True,Freeborn,Freeborn,Freeborn,Minnesota,Southeast,,,0,32,32
Stearns,2020,none,True,Stearns,Stearns,Stearns,Minnesota,Central,7.5%,17,17,227,227
Meeker-McLeod-Sibley,2020,none,True,Meeker-McLeod-Sibley,Meeker,Meeker,Minnesota,South Central,,,0,26,26
Carlton-Cook-Lake-St. Louis,2019,>= 3 months,True,Carlton-Cook-Lake-St. Louis,Lake,Lake,Minnesota,Northeast,,,2,25,25
Blue Earth,2022,>= 3 months,True,Blue Earth,Blue Earth,Blue Earth,Minnesota,South Central,,,3,126,126
Winona,2021,none,True,Winona,Winona,Winona,Minnesota,Southeast,,,1,31,31
Countryside,2023,none,True,Countryside,Lac Qui Parle,Lac Qui Parle,Minnesota,Southwest,,,0,7,7
Carlton-Cook-Lake-St. Louis,2023,none,True,Carlton-Cook-Lake-St. Louis,Cook,Cook,Minnesota,Northeast,,,1,7,7
Brown-Nicollet,2021,none,True,Brown-Nicollet,Brown,Brown,Minnesota,South Central,,,1,29,29
Isanti,2021,none,True,Isanti,Isanti,Isanti,Minnesota,Central,,,3,68,68
Horizon,2021,>= 3 months,True,Horizon,Grant,Grant,Minnesota,West Central,,,0,16,16
unspecified,2023,>= 3 months,True,,,Null & unspecified,Minnesota,,3.2%,57,57,1808,"1,808"
Watonwan,2021,none,True,Watonwan,Watonwan,Watonwan,Minnesota,South Central,,,0,25,25
Quin,2022,>= 3 months,True,Quin,Kittson,Kittson,Minnesota,Northwest,,,1,9,9
Southwest,2022,none,True,Southwest,Redwood,Redwood,Minnesota,Southwest,,,1,26,26
Mille Lacs,2020,>= 3 months,True,Mille Lacs,Mille Lacs,Mille Lacs,Minnesota,Central,,,2,78,78
Hennepin -Minneapolis,2019,< 3 months,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,3.8%,16,16,423,423
unspecified,2023,none,True,,,Null & unspecified,Minnesota,,5.5%,72,72,1307,"1,307"
Watonwan,2021,>= 3 months,True,Watonwan,Watonwan,Watonwan,Minnesota,South Central,,,1,57,57
Kandiyohi-Renville,2022,< 3 months,True,Kandiyohi-Renville,Renville,Renville,Minnesota,Southwest,,,4,23,23
Chisago,2020,< 3 months,True,Chisago,Chisago,Chisago,Minnesota,Central,,,2,28,28
Mille Lacs,2020,none,True,Mille Lacs,Mille Lacs,Mille Lacs,Minnesota,Central,,,2,29,29
Southwest,2022,>= 3 months,True,Southwest,Redwood,Redwood,Minnesota,Southwest,,,0,41,41
Scott,2022,>= 3 months,True,Scott,Scott,Scott,Minnesota,Metro,,,3,178,178
Le Sueur-Waseca,2019,none,True,Le Sueur-Waseca,Le Sueur,Le Sueur,Minnesota,Northeast,,,1,33,33
Rice,2019,< 3 months,True,Rice,Rice,Rice,Minnesota,Southeast,,,2,60,60