﻿Year of Birth,undup dark,Undup Desc,Location with henn,null undup,CHB proper,Minnesota,R County Name,Region,%  hbw,display hbw,Hbw,Number of Rows (Aggregated),percent hbw
2022,Black NH,Black NH,Minnesota,0,Freeborn,Minnesota,Freeborn,Southeast,,,0,9,
2019,Hispanic all races,Hispanic all races,Minnesota,0,Isanti,Minnesota,Isanti,Central,,,0,7,
2022,White NH,White NH,Minnesota,0,Horizon,Minnesota,Grant,West Central,,,3,27,
2019,White NH,White NH,Minnesota,0,Horizon,Minnesota,Stevens,West Central,,,0,29,
2023,> one race NH,> one race NH,Minnesota,0,North Country,Minnesota,Clearwater,Northwest,,,3,7,
2019,Black NH,Black NH,Minnesota,0,Crow Wing,Minnesota,Crow Wing,Central,,,0,5,
2020,Black NH,Black NH,Minnesota,0,,Minnesota,,,6.1%,19,19,312,0.060897436
2022,> one race NH,> one race NH,Minnesota,0,Hennepin - Richfield,Minnesota,Hennepin,Metro,,,0,10,
2019,> one race NH,> one race NH,Minnesota,0,,Minnesota,,,,,1,46,
2018,White NH,White NH,Minnesota,0,Quin,Minnesota,Red Lake,Northwest,,,1,18,
2021,Hispanic all races,Hispanic all races,Minnesota,0,Morrison-Todd-Wadena,Minnesota,Morrison,Central,,,0,5,
2023,> one race NH,> one race NH,Minnesota,0,Washington,Minnesota,Washington,Metro,,,1,22,
2023,Hispanic all races,Hispanic all races,Minnesota,0,Wright,Minnesota,Wright,Central,,,3,44,
2023,White NH,White NH,Minnesota,0,Washington,Minnesota,Washington,Metro,8.2%,24,24,293,0.081911263
2023,Black NH,Black NH,Minnesota,0,Freeborn,Minnesota,Freeborn,Southeast,,,0,9,
2018,White NH,White NH,Minnesota,0,Scott,Minnesota,Scott,Metro,11.4%,19,19,166,0.114457831
2018,White NH,White NH,Minnesota,0,Horizon,Minnesota,Stevens,West Central,13.5%,5,5,37,0.135135135
2023,Hispanic all races,Hispanic all races,Minnesota,0,Brown-Nicollet,Minnesota,Nicollet,South Central,,,0,16,
2021,Black NH,Black NH,Minnesota,0,Freeborn,Minnesota,Freeborn,Southeast,,,0,7,
2019,Hispanic all races,Hispanic all races,Minnesota,0,Morrison-Todd-Wadena,Minnesota,Todd,Central,,,3,40,
2019,White NH,White NH,Minnesota,0,Carlton-Cook-Lake-St. Louis,Minnesota,Cook,Northeast,,,4,12,
2022,Black NH,Black NH,Minnesota,0,,Minnesota,,,,,0,44,
2018,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Hennepin - Bloomington,Minnesota,Hennepin,Metro,,,1,34,
2020,Black NH,Black NH,Minnesota,0,Scott,Minnesota,Scott,Metro,9.1%,12,12,132,0.090909091
2022,White NH,White NH,Minnesota,0,Stearns,Minnesota,Stearns,Central,6.9%,28,28,403,0.069478908
2018,Hispanic all races,Hispanic all races,Minnesota,0,Countryside,Minnesota,Swift,Southwest,,,1,10,
2019,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Olmsted,Minnesota,Olmsted,Southeast,,,1,41,
2019,White NH,White NH,Minnesota,0,Horizon,Minnesota,Traverse,West Central,,,1,5,
2022,White NH,White NH,Minnesota,0,Nobles,Minnesota,Nobles,Southwest,,,1,22,
2020,White NH,White NH,Minnesota,0,Meeker-McLeod-Sibley,Minnesota,McLeod,South Central,12.7%,13,13,102,0.127450980
2021,> one race NH,> one race NH,Minnesota,0,Morrison-Todd-Wadena,Minnesota,,Central,,,0,5,
2021,White NH,White NH,Minnesota,0,Partnership 4 Health,Minnesota,Clay,West Central,,,1,9,
2023,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Benton,Minnesota,Benton,Central,,,0,5,
2018,Hispanic all races,Hispanic all races,Minnesota,0,Southwest,Minnesota,Redwood,Southwest,,,1,6,
2018,White NH,White NH,Minnesota,0,Dodge-Steele,Minnesota,Steele,Southeast,13.7%,13,13,95,0.136842105
2021,Hispanic all races,Hispanic all races,Minnesota,0,Hennepin - Bloomington,Minnesota,Hennepin,Metro,,,4,89,
2023,> one race NH,> one race NH,Minnesota,0,Crow Wing,Minnesota,Crow Wing,Central,,,1,6,
2022,White NH,White NH,Minnesota,0,North Country,Minnesota,Hubbard,Northwest,10.3%,7,7,68,0.102941176
2019,Black NH,Black NH,Minnesota,0,Hennepin -Minneapolis,Minnesota,Hennepin,Metro,8.6%,127,127,1476,0.086043360
2021,> one race NH,> one race NH,Minnesota,0,Mower,Minnesota,Mower,Southeast,,,0,6,
2020,White NH,White NH,Minnesota,0,Anoka,Minnesota,Anoka,Metro,11.4%,59,59,517,0.114119923
2018,White NH,White NH,Minnesota,0,Carlton-Cook-Lake-St. Louis,Minnesota,Saint Louis,Northeast,9.2%,58,58,629,0.092209857
2019,White NH,White NH,Minnesota,0,Brown-Nicollet,Minnesota,Brown,South Central,11.1%,9,9,81,0.111111111
2018,> one race NH,> one race NH,Minnesota,0,Hennepin - Bloomington,Minnesota,Hennepin,Metro,,,0,16,
2018,White NH,White NH,Minnesota,0,Cass,Minnesota,Cass,Central,9.5%,10,10,105,0.095238095
2022,White NH,White NH,Minnesota,0,Fillmore-Houston,Minnesota,Fillmore,Southeast,10.5%,6,6,57,0.105263158
2019,Hispanic all races,Hispanic all races,Minnesota,0,Southwest,Minnesota,Lyon,Southwest,,,1,39,
2023,Hispanic all races,Hispanic all races,Minnesota,0,Partnership 4 Health,Minnesota,Otter Tail,West Central,,,0,21,
2023,White NH,White NH,Minnesota,0,Dakota,Minnesota,Dakota,Metro,9.6%,39,39,405,0.096296296
2020,> one race NH,> one race NH,Minnesota,0,Carlton-Cook-Lake-St. Louis,Minnesota,Carlton,Northeast,,,1,16,
2022,Black NH,Black NH,Minnesota,0,Hennepin - Bloomington,Minnesota,Hennepin,Metro,6.6%,11,11,166,0.066265060
2023,Black NH,Black NH,Minnesota,0,Blue Earth,Minnesota,Blue Earth,South Central,9.6%,5,5,52,0.096153846
2023,Black NH,Black NH,Minnesota,0,Brown-Nicollet,Minnesota,Nicollet,South Central,,,3,20,
2023,> one race NH,> one race NH,Minnesota,0,North Country,Minnesota,Hubbard,Northwest,,,2,6,
2022,White NH,White NH,Minnesota,0,Kandiyohi-Renville,Minnesota,Renville,Southwest,14.0%,7,7,50,0.14
2020,Hispanic all races,Hispanic all races,Minnesota,0,Wabasha,Minnesota,Wabasha,Southeast,,,0,14,
2022,> one race NH,> one race NH,Minnesota,0,Dodge-Steele,Minnesota,Steele,Southeast,,,0,8,
2023,> one race NH,> one race NH,Minnesota,0,Ramsey,Minnesota,Ramsey,Metro,5.9%,7,7,119,0.058823529
2021,White NH,White NH,Minnesota,0,Faribault-Martin,Minnesota,Martin,South Central,7.6%,6,6,79,0.075949367
2019,Hispanic all races,Hispanic all races,Minnesota,0,Kandiyohi-Renville,Minnesota,Renville,Southwest,,,2,22,
2023,Black NH,Black NH,Minnesota,0,Ramsey,Minnesota,Ramsey,Metro,4.9%,44,44,894,0.049217002
2020,Black NH,Black NH,Minnesota,0,,Minnesota,,,,,1,44,
2023,Hispanic all races,Hispanic all races,Minnesota,0,Mower,Minnesota,Mower,Southeast,8.2%,8,8,97,0.082474227
2023,Hispanic all races,Hispanic all races,Minnesota,0,Kandiyohi-Renville,Minnesota,Kandiyohi,Southwest,8.7%,10,10,115,0.086956522
2022,White NH,White NH,Minnesota,0,Pine,Minnesota,Pine,Central,10.0%,12,12,120,0.1
2023,Hispanic all races,Hispanic all races,Minnesota,0,Fillmore-Houston,Minnesota,Fillmore,Southeast,,,0,5,
2019,White NH,White NH,Minnesota,0,Cass,Minnesota,Cass,Central,6.9%,6,6,87,0.068965517
2020,> one race NH,> one race NH,Minnesota,0,Brown-Nicollet,Minnesota,,South Central,,,2,5,
2021,White NH,White NH,Minnesota,0,Brown-Nicollet,Minnesota,Brown,South Central,6.6%,5,5,76,0.065789474
2019,White NH,White NH,Minnesota,0,Polk-Norman-Mahnomen,Minnesota,Polk,Northwest,,,4,51,
2021,> one race NH,> one race NH,Minnesota,0,Blue Earth,Minnesota,Blue Earth,South Central,,,0,9,
2023,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Hennepin - Bloomington,Minnesota,Hennepin,Metro,,,0,11,
2022,Black NH,Black NH,Minnesota,0,,Minnesota,,,6.1%,18,18,294,0.061224490
2022,American Indian NH,American Indian NH,Minnesota,0,,Minnesota,,,12.2%,6,6,49,0.122448980
2023,> one race NH,> one race NH,Minnesota,0,Dakota,Minnesota,Dakota,Metro,10.5%,6,6,57,0.105263158
2023,> one race NH,> one race NH,Minnesota,0,Meeker-McLeod-Sibley,Minnesota,McLeod,South Central,,,0,6,
2023,> one race NH,> one race NH,Minnesota,0,Stearns,Minnesota,Stearns,Central,,,3,11,
2020,Black NH,Black NH,Minnesota,0,Washington,Minnesota,Washington,Metro,6.1%,7,7,114,0.061403509
2018,White NH,White NH,Minnesota,0,Kanabec,Minnesota,Kanabec,Central,10.2%,9,9,88,0.102272727
2019,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Anoka,Minnesota,Anoka,Metro,,,4,149,
2020,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Freeborn,Minnesota,Freeborn,Southeast,,,1,21,
2019,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Countryside,Minnesota,Swift,Southwest,,,0,5,
2021,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Des Moines Valley,Minnesota,Cottonwood,Southwest,,,2,5,
2019,American Indian NH,American Indian NH,Minnesota,0,,Minnesota,,,16.0%,8,8,50,0.16
2023,American Indian NH,American Indian NH,Minnesota,0,North Country,Minnesota,Clearwater,Northwest,,,0,5,
2018,> one race NH,> one race NH,Minnesota,0,Partnership 4 Health,Minnesota,Becker,West Central,,,2,11,
2019,Hispanic all races,Hispanic all races,Minnesota,0,Crow Wing,Minnesota,Crow Wing,Central,,,0,6,
2022,American Indian NH,American Indian NH,Minnesota,0,,Minnesota,Saint Louis,,19.0%,8,8,42,0.190476190
2023,> one race NH,> one race NH,Minnesota,0,Hennepin - Bloomington,Minnesota,Hennepin,Metro,,,1,14,
2018,Black NH,Black NH,Minnesota,0,Olmsted,Minnesota,Olmsted,Southeast,6.4%,12,12,187,0.064171123
2018,Hispanic all races,Hispanic all races,Minnesota,0,Meeker-McLeod-Sibley,Minnesota,Meeker,South Central,,,0,15,
2018,White NH,White NH,Minnesota,0,Horizon,Minnesota,Douglas,West Central,9.6%,15,15,156,0.096153846
2018,Black NH,Black NH,Minnesota,0,Winona,Minnesota,Winona,Southeast,,,1,16,
2021,White NH,White NH,Minnesota,0,Southwest,Minnesota,Redwood,Southwest,17.7%,11,11,62,0.177419355
2019,Hispanic all races,Hispanic all races,Minnesota,0,Aitkin-Itasca-Koochiching,Minnesota,Itasca,Northeast,,,1,7,
2022,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Wright,Minnesota,Wright,Central,,,1,15,
2018,Black NH,Black NH,Minnesota,0,Wright,Minnesota,Wright,Central,,,2,22,
2023,> one race NH,> one race NH,Minnesota,0,Southwest,Minnesota,,Southwest,,,2,9,
2019,White NH,White NH,Minnesota,0,Horizon,Minnesota,Grant,West Central,,,4,32,
2018,Black NH,Black NH,Minnesota,0,Nobles,Minnesota,Nobles,Southwest,,,1,27,
2018,White NH,White NH,Minnesota,0,North Country,Minnesota,Clearwater,Northwest,,,3,43,
2021,Hispanic all races,Hispanic all races,Minnesota,0,Quin,Minnesota,,Northwest,,,1,5,
2021,American Indian NH,American Indian NH,Minnesota,0,,Minnesota,,,14.0%,7,7,50,0.14
2019,> one race NH,> one race NH,Minnesota,0,Goodhue,Minnesota,Goodhue,Southeast,,,0,7,
2023,White NH,White NH,Minnesota,0,Quin,Minnesota,Kittson,Northwest,,,0,10,
2019,American Indian NH,American Indian NH,Minnesota,0,Ramsey,Minnesota,Ramsey,Metro,,,4,26,
2018,American Indian NH,American Indian NH,Minnesota,0,Crow Wing,Minnesota,Crow Wing,Central,,,1,10,
2023,American Indian NH,American Indian NH,Minnesota,0,Scott,Minnesota,Scott,Metro,,,1,5,
2021,White NH,White NH,Minnesota,0,Southwest,Minnesota,Rock,Southwest,,,0,7,
2019,Hispanic all races,Hispanic all races,Minnesota,0,Freeborn,Minnesota,Freeborn,Southeast,14.3%,6,6,42,0.142857143
2019,Hispanic all races,Hispanic all races,Minnesota,0,Countryside,Minnesota,Swift,Southwest,,,1,9,
2019,White NH,White NH,Minnesota,0,Beltrami,Minnesota,Beltrami,Northwest,11.3%,20,20,177,0.112994350
2018,White NH,White NH,Minnesota,0,Le Sueur-Waseca,Minnesota,Le Sueur,Northeast,8.5%,8,8,94,0.085106383
2021,White NH,White NH,Minnesota,0,Horizon,Minnesota,Pope,West Central,17.8%,8,8,45,0.177777778
2023,White NH,White NH,Minnesota,0,Isanti,Minnesota,Isanti,Central,8.3%,11,11,132,0.083333333
2021,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Winona,Minnesota,Winona,Southeast,,,0,5,
2021,Black NH,Black NH,Minnesota,0,Hennepin - Bloomington,Minnesota,Hennepin,Metro,7.2%,11,11,152,0.072368421
2022,White NH,White NH,Minnesota,0,Wabasha,Minnesota,Wabasha,Southeast,,,1,42,
2021,> one race NH,> one race NH,Minnesota,0,,Minnesota,,,11.9%,8,8,67,0.119402985
2020,American Indian NH,American Indian NH,Minnesota,0,Mille Lacs,Minnesota,Mille Lacs,Central,,,3,23,
2023,Hispanic all races,Hispanic all races,Minnesota,0,Sherburne,Minnesota,Sherburne,Central,,,0,23,
2021,White NH,White NH,Minnesota,0,North Country,Minnesota,Lake of the Woods,Northwest,,,2,20,
2020,> one race NH,> one race NH,Minnesota,0,Hennepin -Suburban,Minnesota,Hennepin,Metro,8.3%,8,8,96,0.083333333
2018,Hispanic all races,Hispanic all races,Minnesota,0,Anoka,Minnesota,Anoka,Metro,7.9%,12,12,151,0.079470199
2023,White NH,White NH,Minnesota,0,Quin,Minnesota,Marshall,Northwest,,,2,16,
2020,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Southwest,Minnesota,Lyon,Southwest,,,1,31,
2021,Hispanic all races,Hispanic all races,Minnesota,0,Winona,Minnesota,Winona,Southeast,,,0,7,
2022,Black NH,Black NH,Minnesota,0,Benton,Minnesota,Benton,Central,,,3,50,
2020,Hispanic all races,Hispanic all races,Minnesota,0,Stearns,Minnesota,Stearns,Central,,,1,106,
2021,> one race NH,> one race NH,Minnesota,0,Wright,Minnesota,Wright,Central,,,0,10,
2022,Hispanic all races,Hispanic all races,Minnesota,0,,Minnesota,,,6.0%,23,23,384,0.059895833
2021,Black NH,Black NH,Minnesota,0,Partnership 4 Health,Minnesota,,West Central,,,0,5,
2023,White NH,White NH,Minnesota,0,Quin,Minnesota,Red Lake,Northwest,,,0,12,
2023,Hispanic all races,Hispanic all races,Minnesota,0,Rice,Minnesota,Rice,Southeast,,,4,61,
2018,White NH,White NH,Minnesota,0,Hennepin - Edina,Minnesota,Hennepin,Metro,,,3,9,
2020,White NH,White NH,Minnesota,0,Hennepin -Minneapolis,Minnesota,Hennepin,Metro,9.0%,20,20,223,0.089686099
2020,Hispanic all races,Hispanic all races,Minnesota,0,North Country,Minnesota,Hubbard,Northwest,,,0,7,
2022,Black NH,Black NH,Minnesota,0,Scott,Minnesota,Scott,Metro,5.2%,8,8,153,0.052287582
2020,Hispanic all races,Hispanic all races,Minnesota,0,Kanabec,Minnesota,Kanabec,Central,,,2,5,
2021,White NH,White NH,Minnesota,0,Dodge-Steele,Minnesota,Steele,Southeast,7.5%,7,7,93,0.075268817
2020,> one race NH,> one race NH,Minnesota,0,Scott,Minnesota,Scott,Metro,,,2,18,
2019,White NH,White NH,Minnesota,0,Partnership 4 Health,Minnesota,Clay,West Central,,,0,5,
2019,Black NH,Black NH,Minnesota,0,Scott,Minnesota,Scott,Metro,7.2%,8,8,111,0.072072072
2018,White NH,White NH,Minnesota,0,Southwest,Minnesota,Pipestone,Southwest,,,2,30,
2022,White NH,White NH,Minnesota,0,Quin,Minnesota,Red Lake,Northwest,,,0,17,
2022,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Chisago,Minnesota,Chisago,Central,,,0,11,
2019,White NH,White NH,Minnesota,0,Hennepin -Suburban,Minnesota,Hennepin,Metro,11.0%,50,50,453,0.110375276
2021,Black NH,Black NH,Minnesota,0,Dakota,Minnesota,Dakota,Metro,7.8%,36,36,464,0.077586207
2020,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Carver,Minnesota,Carver,Metro,,,0,6,
2018,> one race NH,> one race NH,Minnesota,0,Le Sueur-Waseca,Minnesota,,Northeast,,,0,6,
2018,White NH,White NH,Minnesota,0,Stearns,Minnesota,Stearns,Central,12.6%,52,52,412,0.126213592
2022,> one race NH,> one race NH,Minnesota,0,Carlton-Cook-Lake-St. Louis,Minnesota,Carlton,Northeast,,,1,13,
2023,Hispanic all races,Hispanic all races,Minnesota,0,Southwest,Minnesota,,Southwest,,,0,6,
2018,White NH,White NH,Minnesota,0,Morrison-Todd-Wadena,Minnesota,Wadena,Central,10.5%,10,10,95,0.105263158
2020,Hispanic all races,Hispanic all races,Minnesota,0,Hennepin - Bloomington,Minnesota,Hennepin,Metro,6.4%,6,6,94,0.063829787
2018,White NH,White NH,Minnesota,0,Morrison-Todd-Wadena,Minnesota,Morrison,Central,10.1%,14,14,139,0.100719424
2019,White NH,White NH,Minnesota,0,Morrison-Todd-Wadena,Minnesota,Morrison,Central,5.9%,8,8,135,0.059259259
2018,Hispanic all races,Hispanic all races,Minnesota,0,Winona,Minnesota,Winona,Southeast,,,2,15,
2018,White NH,White NH,Minnesota,0,Quin,Minnesota,Kittson,Northwest,,,4,19,
2018,Black NH,Black NH,Minnesota,0,Hennepin - Richfield,Minnesota,Hennepin,Metro,12.1%,8,8,66,0.121212121
2022,American Indian NH,American Indian NH,Minnesota,0,,Minnesota,,,,,3,24,
2018,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Southwest,Minnesota,Lyon,Southwest,,,1,32,
2022,> one race NH,> one race NH,Minnesota,0,Wright,Minnesota,Wright,Central,,,1,6,
2019,Black NH,Black NH,Minnesota,0,Dakota,Minnesota,Dakota,Metro,10.5%,53,53,503,0.105367793
2022,Hispanic all races,Hispanic all races,Minnesota,0,Des Moines Valley,Minnesota,Jackson,Southwest,,,0,7,
2021,White NH,White NH,Minnesota,0,Meeker-McLeod-Sibley,Minnesota,McLeod,South Central,8.2%,8,8,97,0.082474227
2023,White NH,White NH,Minnesota,0,Des Moines Valley,Minnesota,Jackson,Southwest,,,1,7,
2020,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Stearns,Minnesota,Stearns,Central,,,2,11,
2023,White NH,White NH,Minnesota,0,Benton,Minnesota,Benton,Central,6.6%,7,7,106,0.066037736
2020,Black NH,Black NH,Minnesota,0,Morrison-Todd-Wadena,Minnesota,,Central,,,1,7,
2018,White NH,White NH,Minnesota,0,Horizon,Minnesota,Pope,West Central,22.7%,10,10,44,0.227272727
2023,Black NH,Black NH,Minnesota,0,Nobles,Minnesota,Nobles,Southwest,,,0,5,
2022,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Stearns,Minnesota,Stearns,Central,,,1,13,
2023,White NH,White NH,Minnesota,0,Horizon,Minnesota,Stevens,West Central,,,2,23,
2020,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Olmsted,Minnesota,Olmsted,Southeast,,,4,49,
2018,White NH,White NH,Minnesota,0,Ramsey,Minnesota,Ramsey,Metro,8.9%,59,59,662,0.089123867
2020,Black NH,Black NH,Minnesota,0,Hennepin -Suburban,Minnesota,Hennepin,Metro,5.9%,63,63,1068,0.058988764
2022,> one race NH,> one race NH,Minnesota,0,Anoka,Minnesota,Anoka,Metro,,,3,52,
2018,White NH,White NH,Minnesota,0,Brown-Nicollet,Minnesota,Brown,South Central,12.0%,11,11,92,0.119565217
2018,Hispanic all races,Hispanic all races,Minnesota,0,North Country,Minnesota,Hubbard,Northwest,,,0,6,
2018,Hispanic all races,Hispanic all races,Minnesota,0,Morrison-Todd-Wadena,Minnesota,Todd,Central,,,1,35,
2021,Hispanic all races,Hispanic all races,Minnesota,0,North Country,Minnesota,Hubbard,Northwest,,,0,10,
2021,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Hennepin -Suburban,Minnesota,Hennepin,Metro,4.6%,14,14,305,0.045901639
2020,Black NH,Black NH,Minnesota,0,Partnership 4 Health,Minnesota,,West Central,,,0,6,
2019,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Hennepin -Minneapolis,Minnesota,Hennepin,Metro,5.2%,10,10,192,0.052083333
2021,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Carlton-Cook-Lake-St. Louis,Minnesota,Saint Louis,Northeast,,,0,5,
2020,White NH,White NH,Minnesota,0,Southwest,Minnesota,Redwood,Southwest,11.1%,6,6,54,0.111111111
2018,American Indian NH,American Indian NH,Minnesota,0,Kandiyohi-Renville,Minnesota,Renville,Southwest,,,0,5,
2023,Black NH,Black NH,Minnesota,0,Winona,Minnesota,Winona,Southeast,,,0,7,
2018,Hispanic all races,Hispanic all races,Minnesota,0,Countryside,Minnesota,Chippewa,Southwest,,,2,24,
2023,Hispanic all races,Hispanic all races,Minnesota,0,Faribault-Martin,Minnesota,Martin,South Central,,,3,19,
2021,White NH,White NH,Minnesota,0,Hennepin - Edina,Minnesota,Hennepin,Metro,,,0,9,
2021,Hispanic all races,Hispanic all races,Minnesota,0,Wabasha,Minnesota,Wabasha,Southeast,,,0,9,
2018,White NH,White NH,Minnesota,0,Quin,Minnesota,Roseau,Northwest,9.2%,7,7,76,0.092105263
2023,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Olmsted,Minnesota,Olmsted,Southeast,,,2,46,
2023,Hispanic all races,Hispanic all races,Minnesota,0,Meeker-McLeod-Sibley,Minnesota,McLeod,South Central,,,1,25,
2021,American Indian NH,American Indian NH,Minnesota,0,Aitkin-Itasca-Koochiching,Minnesota,Koochiching,Northeast,,,1,5,
2019,Hispanic all races,Hispanic all races,Minnesota,0,Morrison-Todd-Wadena,Minnesota,Morrison,Central,,,0,5,
2018,White NH,White NH,Minnesota,0,Southwest,Minnesota,Rock,Southwest,,,2,15,
2022,Black NH,Black NH,Minnesota,0,Horizon,Minnesota,,West Central,,,1,6,
2019,White NH,White NH,Minnesota,0,Olmsted,Minnesota,Olmsted,Southeast,9.4%,27,27,287,0.094076655
2020,American Indian NH,American Indian NH,Minnesota,0,Dakota,Minnesota,Dakota,Metro,,,1,12,
2022,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Carver,Minnesota,Carver,Metro,,,0,5,
2021,> one race NH,> one race NH,Minnesota,0,Stearns,Minnesota,Stearns,Central,,,2,15,
2022,White NH,White NH,Minnesota,0,Countryside,Minnesota,Yellow Medicine,Southwest,,,2,28,
2018,Hispanic all races,Hispanic all races,Minnesota,0,Meeker-McLeod-Sibley,Minnesota,Sibley,South Central,,,2,29,
2023,White NH,White NH,Minnesota,0,Anoka,Minnesota,Anoka,Metro,8.8%,42,42,479,0.087682672
2018,Black NH,Black NH,Minnesota,0,,Minnesota,,,6.1%,21,21,343,0.061224490
2018,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Washington,Minnesota,Washington,Metro,7.1%,6,6,85,0.070588235
2018,Black NH,Black NH,Minnesota,0,Washington,Minnesota,Washington,Metro,11.1%,11,11,99,0.111111111
2021,> one race NH,> one race NH,Minnesota,0,Cass,Minnesota,Cass,Central,,,2,10,
2021,Hispanic all races,Hispanic all races,Minnesota,0,Horizon,Minnesota,Douglas,West Central,,,0,6,
2022,White NH,White NH,Minnesota,0,Horizon,Minnesota,Pope,West Central,17.1%,7,7,41,0.170731707
2019,> one race NH,> one race NH,Minnesota,0,Blue Earth,Minnesota,Blue Earth,South Central,,,0,6,
2022,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,,Minnesota,,,,,1,78,
2023,White NH,White NH,Minnesota,0,Blue Earth,Minnesota,Blue Earth,South Central,6.2%,10,10,161,0.062111801
2019,> one race NH,> one race NH,Minnesota,0,Aitkin-Itasca-Koochiching,Minnesota,Itasca,Northeast,,,0,10,
2021,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Mower,Minnesota,Mower,Southeast,12.5%,7,7,56,0.125
2021,Black NH,Black NH,Minnesota,0,Winona,Minnesota,Winona,Southeast,,,1,9,
2018,White NH,White NH,Minnesota,0,North Country,Minnesota,Hubbard,Northwest,12.4%,12,12,97,0.123711340
2019,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Wright,Minnesota,Wright,Central,,,0,7,
2020,White NH,White NH,Minnesota,0,Carlton-Cook-Lake-St. Louis,Minnesota,Carlton,Northeast,7.9%,8,8,101,0.079207921
2019,Black NH,Black NH,Minnesota,0,Blue Earth,Minnesota,Blue Earth,South Central,,,2,65,
2022,White NH,White NH,Minnesota,0,Faribault-Martin,Minnesota,Martin,South Central,13.2%,9,9,68,0.132352941
2020,Hispanic all races,Hispanic all races,Minnesota,0,Quin,Minnesota,Pennington,Northwest,,,2,6,
2023,White NH,White NH,Minnesota,0,Cass,Minnesota,Cass,Central,,,4,74,
2023,Hispanic all races,Hispanic all races,Minnesota,0,Carver,Minnesota,Carver,Metro,11.6%,5,5,43,0.116279070
2022,> one race NH,> one race NH,Minnesota,0,Washington,Minnesota,Washington,Metro,,,0,24,
2019,White NH,White NH,Minnesota,0,Des Moines Valley,Minnesota,Jackson,Southwest,,,2,24,
2018,American Indian NH,American Indian NH,Minnesota,0,Polk-Norman-Mahnomen,Minnesota,Mahnomen,Northwest,16.2%,6,6,37,0.162162162
2023,Hispanic all races,Hispanic all races,Minnesota,0,Ramsey,Minnesota,Ramsey,Metro,6.0%,32,32,530,0.060377358
2022,Hispanic all races,Hispanic all races,Minnesota,0,Nobles,Minnesota,Nobles,Southwest,5.8%,10,10,171,0.058479532
2019,Hispanic all races,Hispanic all races,Minnesota,0,Horizon,Minnesota,Stevens,West Central,,,0,11,
2021,White NH,White NH,Minnesota,0,Quin,Minnesota,Roseau,Northwest,12.8%,6,6,47,0.127659574
2021,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,,Minnesota,,,,,3,86,
2021,Hispanic all races,Hispanic all races,Minnesota,0,Washington,Minnesota,Washington,Metro,7.6%,5,5,66,0.075757576
2022,White NH,White NH,Minnesota,0,Aitkin-Itasca-Koochiching,Minnesota,Koochiching,Northeast,11.1%,5,5,45,0.111111111
2022,Asian/Pacific Islander,Asian/Pacific Islander,Minnesota,0,Scott,Minnesota,Scott,Metro,,,1,45,
2019,White NH,White NH,Minnesota,0,Mille Lacs,Minnesota,Mille Lacs,Central,9.0%,10,10,111,0.090090090
2019,American Indian NH,American Indian NH,Minnesota,0,Carlton-Cook-Lake-St. Louis,Minnesota,Saint Louis,Northeast,9.1%,5,5,55,0.090909091
2018,White NH,White NH,Minnesota,0,,Minnesota,,,9.0%,72,72,799,0.090112641
2020,Black NH,Black NH,Minnesota,0,Hennepin - Bloomington,Minnesota,Hennepin,Metro,7.7%,11,11,142,0.077464789