﻿Year of birth,Location with henn,is ftlbw,CHB proper,County Res,County Res (group),Minnesota,Region,%  ftlbw,display ftlbw,ftlbw,Number of Rows (Aggregated),Total infants
2021,Scott,True,Scott,Scott,Scott,Minnesota,Metro,2.0%,8,8,397,397
2019,Southwest,True,Southwest,Pipestone,Pipestone,Minnesota,Southwest,,,0,54,54
2018,North Country,True,North Country,Lake Of The Woods,Lake Of The Woods,Minnesota,Northwest,,,0,18,18
2019,Quin,True,Quin,Red Lake,Red Lake,Minnesota,Northwest,,,0,16,16
2021,Faribault-Martin,True,Faribault-Martin,Faribault,Faribault,Minnesota,South Central,,,0,53,53
2023,Hennepin - Edina,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,1,53,53
2019,Wright,True,Wright,Wright,Wright,Minnesota,Central,1.9%,7,7,365,365
2021,Crow Wing,True,Crow Wing,Crow Wing,Crow Wing,Minnesota,Central,2.3%,6,6,259,259
2021,Nobles,True,Nobles,Nobles,Nobles,Minnesota,Southwest,2.8%,6,6,217,217
2020,Quin,True,Quin,Roseau,Roseau,Minnesota,Northwest,,,1,53,53
2021,Brown-Nicollet,True,Brown-Nicollet,Nicollet,Nicollet,Minnesota,South Central,,,0,97,97
2023,Carlton-Cook-Lake-St. Louis,True,Carlton-Cook-Lake-St. Louis,Cook,Cook,Minnesota,Northeast,,,2,21,21
2019,Crow Wing,True,Crow Wing,Crow Wing,Crow Wing,Minnesota,Central,,,4,308,308
2020,Chisago,True,Chisago,Chisago,Chisago,Minnesota,Central,5.6%,8,8,143,143
2018,Freeborn,True,Freeborn,Freeborn,Freeborn,Minnesota,Southeast,,,4,170,170
2020,Partnership 4 Health,True,Partnership 4 Health,Becker,Becker,Minnesota,West Central,,,3,159,159
2020,Le Sueur-Waseca,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,,,1,82,82
2019,Mille Lacs,True,Mille Lacs,Mille Lacs,Mille Lacs,Minnesota,Central,,,3,151,151
2022,Horizon,True,Horizon,Douglas,Douglas,Minnesota,West Central,,,1,138,138
2021,Ramsey,True,Ramsey,Ramsey,Ramsey,Minnesota,Metro,3.3%,113,113,3427,"3,427"
2021,Pine,True,Pine,Pine,Pine,Minnesota,Central,,,4,147,147
2018,Horizon,True,Horizon,Traverse,Traverse,Minnesota,West Central,,,0,14,14
2019,Fillmore-Houston,True,Fillmore-Houston,Fillmore,Fillmore,Minnesota,Southeast,,,0,71,71
2023,Countryside,True,Countryside,Swift,Swift,Minnesota,Southwest,,,1,51,51
2021,Hennepin - Edina,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,0,40,40
2021,Carlton-Cook-Lake-St. Louis,True,Carlton-Cook-Lake-St. Louis,Saint Louis,Saint Louis,Minnesota,Northeast,3.0%,21,21,706,706
2018,Crow Wing,True,Crow Wing,Crow Wing,Crow Wing,Minnesota,Central,2.2%,7,7,321,321
2020,Des Moines Valley,True,Des Moines Valley,Jackson,Jackson,Minnesota,Southwest,,,1,26,26
2018,unspecified,True,,unspecified,Null & unspecified,Minnesota,,,,0,7,7
2018,Fillmore-Houston,True,Fillmore-Houston,Fillmore,Fillmore,Minnesota,Southeast,,,1,69,69
2020,Fillmore-Houston,True,Fillmore-Houston,Houston,Houston,Minnesota,Southeast,,,0,8,8
2018,Morrison-Todd-Wadena,True,Morrison-Todd-Wadena,Morrison,Morrison,Minnesota,Central,,,3,158,158
2019,Horizon,True,Horizon,Grant,Grant,Minnesota,West Central,,,0,34,34
2019,Carlton-Cook-Lake-St. Louis,True,Carlton-Cook-Lake-St. Louis,Carlton,Carlton,Minnesota,Northeast,,,4,159,159
2019,Des Moines Valley,True,Des Moines Valley,Cottonwood,Cottonwood,Minnesota,Southwest,,,4,63,63
2019,Partnership 4 Health,True,Partnership 4 Health,Clay,Clay,Minnesota,West Central,,,1,9,9
2020,Pine,True,Pine,Pine,Pine,Minnesota,Central,,,3,121,121
2020,Fillmore-Houston,True,Fillmore-Houston,Fillmore,Fillmore,Minnesota,Southeast,,,0,59,59
2020,Hennepin -Suburban,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,3.2%,70,70,2155,"2,155"
2019,Countryside,True,Countryside,Yellow Medicine,Yellow Medicine,Minnesota,Southwest,,,1,46,46
2018,Anoka,True,Anoka,Anoka,Anoka,Minnesota,Metro,2.0%,29,29,1429,"1,429"
2019,Benton,True,Benton,Benton,Benton,Minnesota,Central,2.3%,5,5,215,215
2020,Hennepin - Bloomington,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,2.3%,8,8,350,350
2018,Southwest,True,Southwest,Lyon,Lyon,Minnesota,Southwest,,,3,195,195
2019,North Country,True,North Country,Lake Of The Woods,Lake Of The Woods,Minnesota,Northwest,,,0,18,18
2023,Wright,True,Wright,Wright,Wright,Minnesota,Central,2.0%,8,8,409,409
2019,Des Moines Valley,True,Des Moines Valley,Jackson,Jackson,Minnesota,Southwest,,,0,28,28
2019,unspecified,True,,unspecified,Null & unspecified,Minnesota,,,,0,2,2
2021,Quin,True,Quin,Marshall,Marshall,Minnesota,Northwest,,,1,25,25
2023,Polk-Norman-Mahnomen,True,Polk-Norman-Mahnomen,Mahnomen,Mahnomen,Minnesota,Northwest,,,0,49,49
2020,Carlton-Cook-Lake-St. Louis,True,Carlton-Cook-Lake-St. Louis,Saint Louis,Saint Louis,Minnesota,Northeast,2.8%,20,20,717,717
2019,Cass,True,Cass,Cass,Cass,Minnesota,Central,2.8%,5,5,181,181
2021,Kandiyohi-Renville,True,Kandiyohi-Renville,Kandiyohi,Kandiyohi,Minnesota,Southwest,2.7%,8,8,295,295
2019,Morrison-Todd-Wadena,True,Morrison-Todd-Wadena,Morrison,Morrison,Minnesota,Central,,,0,147,147
2022,Dodge-Steele,True,Dodge-Steele,Dodge,Dodge,Minnesota,Southeast,,,2,88,88
2019,Carlton-Cook-Lake-St. Louis,True,Carlton-Cook-Lake-St. Louis,Cook,Cook,Minnesota,Northeast,,,0,16,16
2023,Countryside,True,Countryside,Yellow Medicine,Yellow Medicine,Minnesota,Southwest,,,1,43,43
2018,Blue Earth,True,Blue Earth,Blue Earth,Blue Earth,Minnesota,South Central,2.4%,7,7,293,293
2021,Meeker-McLeod-Sibley,True,Meeker-McLeod-Sibley,Meeker,Meeker,Minnesota,South Central,,,2,110,110
2020,Beltrami,True,Beltrami,Beltrami,Beltrami,Minnesota,Northwest,1.7%,6,6,343,343
2021,Quin,True,Quin,Roseau,Roseau,Minnesota,Northwest,,,1,58,58
2023,Morrison-Todd-Wadena,True,Morrison-Todd-Wadena,Todd,Todd,Minnesota,Central,,,3,140,140
2022,Partnership 4 Health,True,Partnership 4 Health,Clay,Clay,Minnesota,West Central,,,0,15,15
2019,Winona,True,Winona,Winona,Winona,Minnesota,Southeast,,,0,127,127
2021,Kanabec,True,Kanabec,Kanabec,Kanabec,Minnesota,Central,,,2,86,86
2022,Polk-Norman-Mahnomen,True,Polk-Norman-Mahnomen,Norman,Norman,Minnesota,Northwest,,,0,8,8
2019,Quin,True,Quin,Marshall,Marshall,Minnesota,Northwest,,,0,39,39
2023,Aitkin-Itasca-Koochiching,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,3,63,63
2020,Nobles,True,Nobles,Nobles,Nobles,Minnesota,Southwest,,,2,213,213
2023,Stearns,True,Stearns,Stearns,Stearns,Minnesota,Central,3.2%,27,27,851,851
2022,Freeborn,True,Freeborn,Freeborn,Freeborn,Minnesota,Southeast,4.4%,6,6,137,137
2021,Sherburne,True,Sherburne,Sherburne,Sherburne,Minnesota,Central,2.7%,9,9,330,330
2018,North Country,True,North Country,Hubbard,Hubbard,Minnesota,Northwest,,,1,118,118
2020,unspecified,True,,,Null & unspecified,Minnesota,,3.7%,79,79,2161,"2,161"
2019,Aitkin-Itasca-Koochiching,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,3.1%,7,7,226,226
2023,Meeker-McLeod-Sibley,True,Meeker-McLeod-Sibley,Sibley,Sibley,Minnesota,South Central,,,0,70,70
2022,Aitkin-Itasca-Koochiching,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,2.5%,5,5,197,197
2023,Blue Earth,True,Blue Earth,Blue Earth,Blue Earth,Minnesota,South Central,4.4%,11,11,252,252
2019,Southwest,True,Southwest,Lincoln,Lincoln,Minnesota,Southwest,,,0,16,16
2023,Aitkin-Itasca-Koochiching,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,4.6%,8,8,174,174
2023,North Country,True,North Country,Lake Of The Woods,Lake Of The Woods,Minnesota,Northwest,,,0,14,14
2022,Anoka,True,Anoka,Anoka,Anoka,Minnesota,Metro,3.0%,42,42,1410,"1,410"
2018,Southwest,True,Southwest,Pipestone,Pipestone,Minnesota,Southwest,,,1,50,50
2019,Olmsted,True,Olmsted,Olmsted,Olmsted,Minnesota,Southeast,2.0%,13,13,643,643
2021,Le Sueur-Waseca,True,Le Sueur-Waseca,Le Sueur,Le Sueur,Minnesota,Northeast,,,3,110,110
2019,Horizon,True,Horizon,Traverse,Traverse,Minnesota,West Central,,,0,7,7
2018,Olmsted,True,Olmsted,Olmsted,Olmsted,Minnesota,Southeast,3.0%,19,19,639,639
2021,Winona,True,Winona,Winona,Winona,Minnesota,Southeast,,,3,93,93
2020,Countryside,True,Countryside,Yellow Medicine,Yellow Medicine,Minnesota,Southwest,,,0,42,42
2023,Quin,True,Quin,Pennington,Pennington,Minnesota,Northwest,,,3,46,46
2022,Countryside,True,Countryside,Chippewa,Chippewa,Minnesota,Southwest,,,4,93,93
2021,Countryside,True,Countryside,Swift,Swift,Minnesota,Southwest,,,1,51,51
2022,Horizon,True,Horizon,Traverse,Traverse,Minnesota,West Central,,,0,11,11
2022,Ramsey,True,Ramsey,Ramsey,Ramsey,Minnesota,Metro,3.7%,131,131,3503,"3,503"
2018,Benton,True,Benton,Benton,Benton,Minnesota,Central,,,4,217,217
2021,Kandiyohi-Renville,True,Kandiyohi-Renville,Renville,Renville,Minnesota,Southwest,,,0,61,61
2022,Horizon,True,Horizon,Grant,Grant,Minnesota,West Central,,,1,31,31
2022,Countryside,True,Countryside,Lac Qui Parle,Lac Qui Parle,Minnesota,Southwest,,,0,26,26
2019,Freeborn,True,Freeborn,Freeborn,Freeborn,Minnesota,Southeast,2.5%,5,5,199,199
2018,Morrison-Todd-Wadena,True,Morrison-Todd-Wadena,Todd,Todd,Minnesota,Central,,,4,149,149
2023,Hennepin - Bloomington,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,2.7%,9,9,339,339
2019,Kandiyohi-Renville,True,Kandiyohi-Renville,Renville,Renville,Minnesota,Southwest,,,1,94,94
2019,Meeker-McLeod-Sibley,True,Meeker-McLeod-Sibley,Meeker,Meeker,Minnesota,South Central,,,0,121,121
2022,unspecified,True,,,Null & unspecified,Minnesota,,4.4%,101,101,2307,"2,307"
2023,unspecified,True,,,Null & unspecified,Minnesota,,4.0%,151,151,3797,"3,797"
2018,Horizon,True,Horizon,Douglas,Douglas,Minnesota,West Central,,,3,169,169
2023,Goodhue,True,Goodhue,Goodhue,Goodhue,Minnesota,Southeast,,,1,149,149
2021,Carlton-Cook-Lake-St. Louis,True,Carlton-Cook-Lake-St. Louis,Cook,Cook,Minnesota,Northeast,,,0,16,16
2019,Partnership 4 Health,True,Partnership 4 Health,Becker,Becker,Minnesota,West Central,3.9%,7,7,180,180
2021,Aitkin-Itasca-Koochiching,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,,,4,192,192
2018,Cass,True,Cass,Cass,Cass,Minnesota,Central,2.9%,6,6,209,209
2022,Dakota,True,Dakota,Dakota,Dakota,Minnesota,Metro,3.1%,49,49,1581,"1,581"
2021,Hennepin - Bloomington,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,4.0%,13,13,328,328
2020,Horizon,True,Horizon,Traverse,Traverse,Minnesota,West Central,,,0,12,12
2022,Partnership 4 Health,True,Partnership 4 Health,Otter Tail,Otter Tail,Minnesota,West Central,,,4,243,243
2023,Pine,True,Pine,Pine,Pine,Minnesota,Central,6.8%,9,9,132,132
2018,Wright,True,Wright,Wright,Wright,Minnesota,Central,2.5%,11,11,433,433
2020,Quin,True,Quin,Kittson,Kittson,Minnesota,Northwest,,,0,6,6
2023,North Country,True,North Country,Clearwater,Clearwater,Minnesota,Northwest,,,1,47,47
2020,Brown-Nicollet,True,Brown-Nicollet,Brown,Brown,Minnesota,South Central,4.8%,5,5,105,105
2019,Anoka,True,Anoka,Anoka,Anoka,Minnesota,Metro,2.9%,42,42,1434,"1,434"
2021,Rice,True,Rice,Rice,Rice,Minnesota,Southeast,2.6%,7,7,268,268
2020,Meeker-McLeod-Sibley,True,Meeker-McLeod-Sibley,Sibley,Sibley,Minnesota,South Central,,,0,72,72
2019,Carlton-Cook-Lake-St. Louis,True,Carlton-Cook-Lake-St. Louis,Lake,Lake,Minnesota,Northeast,,,2,43,43
2018,Watonwan,True,Watonwan,Watonwan,Watonwan,Minnesota,South Central,,,4,116,116
2021,Partnership 4 Health,True,Partnership 4 Health,Becker,Becker,Minnesota,West Central,,,0,139,139
2020,Horizon,True,Horizon,Grant,Grant,Minnesota,West Central,,,0,26,26
2021,Southwest,True,Southwest,Rock,Rock,Minnesota,Southwest,,,1,13,13
2020,Sherburne,True,Sherburne,Sherburne,Sherburne,Minnesota,Central,1.8%,6,6,329,329
2019,Hennepin - Edina,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,2,29,29
2019,Countryside,True,Countryside,Swift,Swift,Minnesota,Southwest,,,0,64,64
2022,Rice,True,Rice,Rice,Rice,Minnesota,Southeast,3.1%,10,10,325,325
2018,Wabasha,True,Wabasha,Wabasha,Wabasha,Minnesota,Southeast,,,1,75,75
2021,Washington,True,Washington,Washington,Washington,Minnesota,Metro,3.0%,18,18,609,609
2018,Countryside,True,Countryside,Chippewa,Chippewa,Minnesota,Southwest,,,1,101,101
2023,Meeker-McLeod-Sibley,True,Meeker-McLeod-Sibley,McLeod,McLeod,Minnesota,South Central,,,3,125,125
2020,Kandiyohi-Renville,True,Kandiyohi-Renville,Renville,Renville,Minnesota,Southwest,,,2,85,85
2022,Carlton-Cook-Lake-St. Louis,True,Carlton-Cook-Lake-St. Louis,Carlton,Carlton,Minnesota,Northeast,,,3,129,129
2020,Polk-Norman-Mahnomen,True,Polk-Norman-Mahnomen,Polk,Polk,Minnesota,Northwest,,,1,58,58
2023,Chisago,True,Chisago,Chisago,Chisago,Minnesota,Central,,,2,137,137
2018,Countryside,True,Countryside,Lac Qui Parle,Lac Qui Parle,Minnesota,Southwest,,,0,22,22
2022,Dodge-Steele,True,Dodge-Steele,Steele,Steele,Minnesota,Southeast,,,2,187,187
2021,Carver,True,Carver,Carver,Carver,Minnesota,Metro,,,1,146,146
2021,Meeker-McLeod-Sibley,True,Meeker-McLeod-Sibley,Sibley,Sibley,Minnesota,South Central,,,2,75,75
2019,Ramsey,True,Ramsey,Ramsey,Ramsey,Minnesota,Metro,3.3%,125,125,3812,"3,812"
2021,Fillmore-Houston,True,Fillmore-Houston,Houston,Houston,Minnesota,Southeast,,,0,5,5
2023,North Country,True,North Country,Hubbard,Hubbard,Minnesota,Northwest,,,0,104,104
2023,Dodge-Steele,True,Dodge-Steele,Dodge,Dodge,Minnesota,Southeast,,,3,78,78
2018,Quin,True,Quin,Pennington,Pennington,Minnesota,Northwest,,,2,77,77
2020,Quin,True,Quin,Marshall,Marshall,Minnesota,Northwest,,,0,23,23
2020,Wright,True,Wright,Wright,Wright,Minnesota,Central,1.9%,7,7,378,378
2020,Ramsey,True,Ramsey,Ramsey,Ramsey,Minnesota,Metro,3.8%,139,139,3628,"3,628"
2018,Aitkin-Itasca-Koochiching,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,4,53,53
2020,Morrison-Todd-Wadena,True,Morrison-Todd-Wadena,Morrison,Morrison,Minnesota,Central,,,3,117,117
2020,Carver,True,Carver,Carver,Carver,Minnesota,Metro,3.4%,5,5,145,145
2022,Kandiyohi-Renville,True,Kandiyohi-Renville,Renville,Renville,Minnesota,Southwest,6.3%,6,6,95,95
2023,Horizon,True,Horizon,Pope,Pope,Minnesota,West Central,,,0,33,33
2018,Mower,True,Mower,Mower,Mower,Minnesota,Southeast,5.2%,17,17,327,327
2023,Partnership 4 Health,True,Partnership 4 Health,Clay,Clay,Minnesota,West Central,,,0,9,9
2018,Nobles,True,Nobles,Nobles,Nobles,Minnesota,Southwest,4.1%,10,10,246,246
2022,Faribault-Martin,True,Faribault-Martin,Martin,Martin,Minnesota,South Central,,,4,118,118
2022,Le Sueur-Waseca,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,,,2,81,81
2018,Polk-Norman-Mahnomen,True,Polk-Norman-Mahnomen,Mahnomen,Mahnomen,Minnesota,Northwest,,,2,64,64
2018,Southwest,True,Southwest,Redwood,Redwood,Minnesota,Southwest,,,1,90,90
2022,Hennepin -Minneapolis,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,4.4%,98,98,2219,"2,219"
2018,Washington,True,Washington,Washington,Washington,Minnesota,Metro,1.5%,10,10,657,657
2019,North Country,True,North Country,Hubbard,Hubbard,Minnesota,Northwest,,,0,102,102
2019,Aitkin-Itasca-Koochiching,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,1,41,41
2019,Southwest,True,Southwest,Murray,Murray,Minnesota,Southwest,,,0,33,33
2018,Partnership 4 Health,True,Partnership 4 Health,Wilkin,Wilkin,Minnesota,West Central,,,0,16,16
2018,Sherburne,True,Sherburne,Sherburne,Sherburne,Minnesota,Central,2.8%,11,11,386,386
2021,Watonwan,True,Watonwan,Watonwan,Watonwan,Minnesota,South Central,,,2,111,111
2022,Winona,True,Winona,Winona,Winona,Minnesota,Southeast,,,3,98,98
2019,Stearns,True,Stearns,Stearns,Stearns,Minnesota,Central,3.4%,30,30,895,895
2018,Dodge-Steele,True,Dodge-Steele,Steele,Steele,Minnesota,Southeast,2.9%,5,5,175,175
2022,Southwest,True,Southwest,Lincoln,Lincoln,Minnesota,Southwest,,,1,16,16
2021,Horizon,True,Horizon,Douglas,Douglas,Minnesota,West Central,,,3,128,128
2019,Faribault-Martin,True,Faribault-Martin,Martin,Martin,Minnesota,South Central,,,4,128,128
2019,Horizon,True,Horizon,Pope,Pope,Minnesota,West Central,,,2,51,51
2023,Quin,True,Quin,Roseau,Roseau,Minnesota,Northwest,,,1,62,62
2018,Quin,True,Quin,Kittson,Kittson,Minnesota,Northwest,,,0,20,20
2018,North Country,True,North Country,Clearwater,Clearwater,Minnesota,Northwest,,,2,60,60
2023,Southwest,True,Southwest,Rock,Rock,Minnesota,Southwest,,,0,12,12
2021,Polk-Norman-Mahnomen,True,Polk-Norman-Mahnomen,Norman,Norman,Minnesota,Northwest,,,0,5,5
2018,Countryside,True,Countryside,Yellow Medicine,Yellow Medicine,Minnesota,Southwest,,,2,43,43
2019,Brown-Nicollet,True,Brown-Nicollet,Brown,Brown,Minnesota,South Central,,,1,100,100
2018,Dakota,True,Dakota,Dakota,Dakota,Minnesota,Metro,2.6%,40,40,1568,"1,568"
2023,Anoka,True,Anoka,Anoka,Anoka,Minnesota,Metro,3.2%,41,41,1301,"1,301"
2019,Carver,True,Carver,Carver,Carver,Minnesota,Metro,,,4,146,146
2020,Horizon,True,Horizon,Pope,Pope,Minnesota,West Central,,,0,36,36
2021,Quin,True,Quin,Pennington,Pennington,Minnesota,Northwest,,,1,53,53
2022,Hennepin - Edina,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,1,56,56
2020,Goodhue,True,Goodhue,Goodhue,Goodhue,Minnesota,Southeast,,,0,147,147
2022,Countryside,True,Countryside,Swift,Swift,Minnesota,Southwest,,,1,53,53
2018,Kandiyohi-Renville,True,Kandiyohi-Renville,Renville,Renville,Minnesota,Southwest,,,3,113,113
2020,North Country,True,North Country,Hubbard,Hubbard,Minnesota,Northwest,4.4%,5,5,114,114
2019,Rice,True,Rice,Rice,Rice,Minnesota,Southeast,2.5%,8,8,326,326
2021,Countryside,True,Countryside,Lac Qui Parle,Lac Qui Parle,Minnesota,Southwest,,,0,24,24
2022,Washington,True,Washington,Washington,Washington,Minnesota,Metro,2.9%,20,20,698,698
2023,Scott,True,Scott,Scott,Scott,Minnesota,Metro,3.9%,14,14,363,363
2020,Southwest,True,Southwest,Rock,Rock,Minnesota,Southwest,,,0,16,16
2023,Quin,True,Quin,Kittson,Kittson,Minnesota,Northwest,,,0,10,10
2021,Hennepin -Minneapolis,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,5.4%,114,114,2116,"2,116"
2021,Stearns,True,Stearns,Stearns,Stearns,Minnesota,Central,2.4%,20,20,837,837
2022,Carlton-Cook-Lake-St. Louis,True,Carlton-Cook-Lake-St. Louis,Lake,Lake,Minnesota,Northeast,,,0,29,29
2019,Southwest,True,Southwest,Lyon,Lyon,Minnesota,Southwest,,,2,156,156
2022,Aitkin-Itasca-Koochiching,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,2,55,55
2021,Polk-Norman-Mahnomen,True,Polk-Norman-Mahnomen,Mahnomen,Mahnomen,Minnesota,Northwest,,,1,49,49
2021,Goodhue,True,Goodhue,Goodhue,Goodhue,Minnesota,Southeast,4.7%,6,6,127,127
2020,Watonwan,True,Watonwan,Watonwan,Watonwan,Minnesota,South Central,,,1,101,101
2020,Dakota,True,Dakota,Dakota,Dakota,Minnesota,Metro,2.5%,36,36,1445,"1,445"
2022,Scott,True,Scott,Scott,Scott,Minnesota,Metro,2.3%,10,10,427,427
2020,Carlton-Cook-Lake-St. Louis,True,Carlton-Cook-Lake-St. Louis,Carlton,Carlton,Minnesota,Northeast,,,4,152,152
2019,Hennepin -Suburban,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,2.8%,64,64,2302,"2,302"
2023,Des Moines Valley,True,Des Moines Valley,Cottonwood,Cottonwood,Minnesota,Southwest,,,0,54,54
2020,Morrison-Todd-Wadena,True,Morrison-Todd-Wadena,Wadena,Wadena,Minnesota,Central,,,3,108,108
2022,Faribault-Martin,True,Faribault-Martin,Faribault,Faribault,Minnesota,South Central,,,1,62,62
2023,Mower,True,Mower,Mower,Mower,Minnesota,Southeast,,,4,277,277
2023,Countryside,True,Countryside,Lac Qui Parle,Lac Qui Parle,Minnesota,Southwest,,,0,29,29
2018,Morrison-Todd-Wadena,True,Morrison-Todd-Wadena,Wadena,Wadena,Minnesota,Central,,,0,102,102
2020,Southwest,True,Southwest,Redwood,Redwood,Minnesota,Southwest,,,1,70,70
2019,Goodhue,True,Goodhue,Goodhue,Goodhue,Minnesota,Southeast,4.4%,7,7,158,158
2022,Morrison-Todd-Wadena,True,Morrison-Todd-Wadena,Todd,Todd,Minnesota,Central,,,2,158,158
2018,Horizon,True,Horizon,Stevens,Stevens,Minnesota,West Central,,,1,60,60
2021,Chisago,True,Chisago,Chisago,Chisago,Minnesota,Central,5.0%,7,7,140,140
2020,Mille Lacs,True,Mille Lacs,Mille Lacs,Mille Lacs,Minnesota,Central,,,4,128,128
2019,Scott,True,Scott,Scott,Scott,Minnesota,Metro,2.9%,12,12,412,412
2022,Des Moines Valley,True,Des Moines Valley,Jackson,Jackson,Minnesota,Southwest,,,3,31,31
2023,Winona,True,Winona,Winona,Winona,Minnesota,Southeast,,,3,105,105
2023,Partnership 4 Health,True,Partnership 4 Health,Becker,Becker,Minnesota,West Central,,,2,143,143
2018,Chisago,True,Chisago,Chisago,Chisago,Minnesota,Central,3.4%,5,5,146,146
2023,Polk-Norman-Mahnomen,True,Polk-Norman-Mahnomen,Polk,Polk,Minnesota,Northwest,,,0,66,66
2020,Partnership 4 Health,True,Partnership 4 Health,Wilkin,Wilkin,Minnesota,West Central,,,0,6,6
2021,Hennepin - Richfield,True,Hennepin - Richfield,Hennepin,Hennepin,Minnesota,Metro,5.8%,7,7,120,120
2021,Aitkin-Itasca-Koochiching,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,3,49,49
2020,Meeker-McLeod-Sibley,True,Meeker-McLeod-Sibley,Meeker,Meeker,Minnesota,South Central,,,0,103,103
2022,Quin,True,Quin,Roseau,Roseau,Minnesota,Northwest,,,3,71,71
2021,Fillmore-Houston,True,Fillmore-Houston,Fillmore,Fillmore,Minnesota,Southeast,,,4,66,66
2021,North Country,True,North Country,Lake Of The Woods,Lake Of The Woods,Minnesota,Northwest,,,0,20,20
2021,Partnership 4 Health,True,Partnership 4 Health,Otter Tail,Otter Tail,Minnesota,West Central,2.0%,5,5,253,253
2018,Carver,True,Carver,Carver,Carver,Minnesota,Metro,2.7%,5,5,185,185
2020,Countryside,True,Countryside,Chippewa,Chippewa,Minnesota,Southwest,,,0,82,82
2020,Brown-Nicollet,True,Brown-Nicollet,Nicollet,Nicollet,Minnesota,South Central,3.8%,5,5,130,130
2020,Winona,True,Winona,Winona,Winona,Minnesota,Southeast,,,4,114,114
2022,Southwest,True,Southwest,Lyon,Lyon,Minnesota,Southwest,,,1,139,139
2022,Benton,True,Benton,Benton,Benton,Minnesota,Central,3.0%,6,6,201,201
2022,Horizon,True,Horizon,Pope,Pope,Minnesota,West Central,,,1,43,43
2021,Brown-Nicollet,True,Brown-Nicollet,Brown,Brown,Minnesota,South Central,,,3,96,96
2020,Aitkin-Itasca-Koochiching,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,2,54,54
2021,Countryside,True,Countryside,Yellow Medicine,Yellow Medicine,Minnesota,Southwest,,,0,37,37
2022,unspecified,True,,Saint Louis,Saint Louis,Minnesota,,2.6%,18,18,691,691
2019,Countryside,True,Countryside,Lac Qui Parle,Lac Qui Parle,Minnesota,Southwest,,,0,23,23
2019,Wabasha,True,Wabasha,Wabasha,Wabasha,Minnesota,Southeast,,,2,73,73
2021,Blue Earth,True,Blue Earth,Blue Earth,Blue Earth,Minnesota,South Central,3.7%,10,10,267,267
2022,Kandiyohi-Renville,True,Kandiyohi-Renville,Kandiyohi,Kandiyohi,Minnesota,Southwest,2.4%,8,8,327,327
2018,Scott,True,Scott,Scott,Scott,Minnesota,Metro,1.8%,8,8,437,437
2018,Meeker-McLeod-Sibley,True,Meeker-McLeod-Sibley,Sibley,Sibley,Minnesota,South Central,,,1,69,69
2022,Wright,True,Wright,Wright,Wright,Minnesota,Central,1.2%,5,5,402,402
2022,Countryside,True,Countryside,,Null & unspecified,Minnesota,Southwest,,,0,17,17
2019,Sherburne,True,Sherburne,Sherburne,Sherburne,Minnesota,Central,3.1%,11,11,352,352
2023,Countryside,True,Countryside,,Null & unspecified,Minnesota,Southwest,,,0,13,13
2021,Hennepin -Suburban,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,2.9%,64,64,2177,"2,177"
2023,Crow Wing,True,Crow Wing,Crow Wing,Crow Wing,Minnesota,Central,2.0%,5,5,249,249
2023,Dakota,True,Dakota,Dakota,Dakota,Minnesota,Metro,2.7%,40,40,1468,"1,468"
2023,Le Sueur-Waseca,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,,,0,64,64
2020,Mower,True,Mower,Mower,Mower,Minnesota,Southeast,3.2%,9,9,278,278
2022,Wabasha,True,Wabasha,Wabasha,Wabasha,Minnesota,Southeast,,,1,56,56
2021,Carlton-Cook-Lake-St. Louis,True,Carlton-Cook-Lake-St. Louis,Lake,Lake,Minnesota,Northeast,,,1,38,38
2020,North Country,True,North Country,Clearwater,Clearwater,Minnesota,Northwest,,,0,52,52
2018,Southwest,True,Southwest,Lincoln,Lincoln,Minnesota,Southwest,,,0,12,12
2020,Partnership 4 Health,True,Partnership 4 Health,Otter Tail,Otter Tail,Minnesota,West Central,,,2,200,200
2019,Pine,True,Pine,Pine,Pine,Minnesota,Central,3.7%,5,5,136,136
2018,Southwest,True,Southwest,Rock,Rock,Minnesota,Southwest,,,0,17,17
2019,Polk-Norman-Mahnomen,True,Polk-Norman-Mahnomen,Norman,Norman,Minnesota,Northwest,,,0,6,6