﻿Year of birth,Location with henn,is vlbw,CHB proper,County Res,County Res (group),Minnesota,Region,%  vlbw,display vlbw,Number of Rows (Aggregated),Total infants,vlbw
2018,Mille Lacs,True,Mille Lacs,Mille Lacs,Mille Lacs,Minnesota,Central,,,164,164,4
2022,Traverse,True,Horizon,Traverse,Traverse,Minnesota,West Central,,,11,11,0
2021,Carlton,True,Carlton-Cook-Lake-St. Louis,Carlton,Carlton,Minnesota,Northeast,,,136,136,0
2019,Hennepin,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,2.1%,7,336,336,7
2018,Traverse,True,Horizon,Traverse,Traverse,Minnesota,West Central,,,14,14,0
2022,Lac Qui Parle,True,Countryside,Lac Qui Parle,Lac Qui Parle,Minnesota,Southwest,,,26,26,0
2021,Nicollet,True,Brown-Nicollet,Nicollet,Nicollet,Minnesota,South Central,,,97,97,2
2022,Freeborn,True,Freeborn,Freeborn,Freeborn,Minnesota,Southeast,,,137,137,2
2019,Cottonwood,True,Des Moines Valley,Cottonwood,Cottonwood,Minnesota,Southwest,,,63,63,0
2021,Redwood,True,Southwest,Redwood,Redwood,Minnesota,Southwest,,,81,81,0
2021,Dakota,True,Dakota,Dakota,Dakota,Minnesota,Metro,2.0%,29,1466,"1,466",29
2021,Waseca,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,,,86,86,0
2019,Lyon,True,Southwest,Lyon,Lyon,Minnesota,Southwest,,,156,156,1
2022,Polk,True,Polk-Norman-Mahnomen,Polk,Polk,Minnesota,Northwest,,,58,58,0
2021,Chippewa,True,Countryside,Chippewa,Chippewa,Minnesota,Southwest,,,89,89,1
2020,Todd,True,Morrison-Todd-Wadena,Todd,Todd,Minnesota,Central,,,123,123,0
2022,Hennepin,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,2.0%,47,2337,"2,337",47
2018,Beltrami,True,Beltrami,Beltrami,Beltrami,Minnesota,Northwest,,,428,428,2
2019,Dodge,True,Dodge-Steele,Dodge,Dodge,Minnesota,Southeast,,,85,85,3
2018,Yellow Medicine,True,Countryside,Yellow Medicine,Yellow Medicine,Minnesota,Southwest,,,43,43,0
2018,Lincoln,True,Southwest,Lincoln,Lincoln,Minnesota,Southwest,,,12,12,0
2022,Fillmore,True,Fillmore-Houston,Fillmore,Fillmore,Minnesota,Southeast,,,62,62,0
2018,Kittson,True,Quin,Kittson,Kittson,Minnesota,Northwest,,,20,20,0
2022,Carver,True,Carver,Carver,Carver,Minnesota,Metro,,,179,179,3
2022,Koochiching,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,47,47,1
2021,Steele,True,Dodge-Steele,Steele,Steele,Minnesota,Southeast,,,166,166,2
2019,Wabasha,True,Wabasha,Wabasha,Wabasha,Minnesota,Southeast,,,73,73,1
2018,Cottonwood,True,Des Moines Valley,Cottonwood,Cottonwood,Minnesota,Southwest,,,67,67,0
2022,Pope,True,Horizon,Pope,Pope,Minnesota,West Central,,,43,43,0
2021,Renville,True,Kandiyohi-Renville,Renville,Renville,Minnesota,Southwest,,,61,61,0
2019,Anoka,True,Anoka,Anoka,Anoka,Minnesota,Metro,1.3%,19,1434,"1,434",19
2018,Wilkin,True,Partnership 4 Health,Wilkin,Wilkin,Minnesota,West Central,,,16,16,0
2019,Nobles,True,Nobles,Nobles,Nobles,Minnesota,Southwest,,,221,221,2
2018,Lake,True,Carlton-Cook-Lake-St. Louis,Lake,Lake,Minnesota,Northeast,,,47,47,0
2021,Cottonwood,True,Des Moines Valley,Cottonwood,Cottonwood,Minnesota,Southwest,,,59,59,0
2020,Stearns,True,Stearns,Stearns,Stearns,Minnesota,Central,0.9%,8,868,868,8
2021,Isanti,True,Isanti,Isanti,Isanti,Minnesota,Central,3.0%,5,169,169,5
2021,Null & unspecified,True,,,Null & unspecified,Minnesota,,2.6%,63,2438,"2,438",63
2021,Clay,True,Partnership 4 Health,Clay,Clay,Minnesota,West Central,,,15,15,0
2018,Red Lake,True,Quin,Red Lake,Red Lake,Minnesota,Northwest,,,23,23,0
2020,Le Sueur,True,Le Sueur-Waseca,Le Sueur,Le Sueur,Minnesota,Northeast,,,100,100,2
2020,Watonwan,True,Watonwan,Watonwan,Watonwan,Minnesota,South Central,,,101,101,0
2019,McLeod,True,Meeker-McLeod-Sibley,McLeod,McLeod,Minnesota,South Central,,,156,156,1
2022,Le Sueur,True,Le Sueur-Waseca,Le Sueur,Le Sueur,Minnesota,Northeast,,,113,113,3
2021,Traverse,True,Horizon,Traverse,Traverse,Minnesota,West Central,,,8,8,0
2020,Null & unspecified,True,,unspecified,Null & unspecified,Minnesota,,,,1,1,0
2021,Houston,True,Fillmore-Houston,Houston,Houston,Minnesota,Southeast,,,5,5,0
2018,Freeborn,True,Freeborn,Freeborn,Freeborn,Minnesota,Southeast,,,170,170,4
2022,Lyon,True,Southwest,Lyon,Lyon,Minnesota,Southwest,,,139,139,0
2018,Sherburne,True,Sherburne,Sherburne,Sherburne,Minnesota,Central,1.8%,7,386,386,7
2020,Wadena,True,Morrison-Todd-Wadena,Wadena,Wadena,Minnesota,Central,,,108,108,2
2018,Stevens,True,Horizon,Stevens,Stevens,Minnesota,West Central,,,61,61,0
2019,Faribault,True,Faribault-Martin,Faribault,Faribault,Minnesota,South Central,,,72,72,1
2019,Steele,True,Dodge-Steele,Steele,Steele,Minnesota,Southeast,,,183,183,4
2022,Morrison,True,Morrison-Todd-Wadena,Morrison,Morrison,Minnesota,Central,,,142,142,0
2018,Hennepin,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,50,50,0
2020,Cottonwood,True,Des Moines Valley,Cottonwood,Cottonwood,Minnesota,Southwest,,,60,60,0
2021,Fillmore,True,Fillmore-Houston,Fillmore,Fillmore,Minnesota,Southeast,,,66,66,3
2019,Koochiching,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,41,41,0
2020,Lake,True,Carlton-Cook-Lake-St. Louis,Lake,Lake,Minnesota,Northeast,,,47,47,1
2020,Olmsted,True,Olmsted,Olmsted,Olmsted,Minnesota,Southeast,1.9%,12,617,617,12
2018,Ramsey,True,Ramsey,Ramsey,Ramsey,Minnesota,Metro,1.6%,68,4202,"4,202",68
2019,Pennington,True,Quin,Pennington,Pennington,Minnesota,Northwest,,,73,73,0
2020,Cook,True,Carlton-Cook-Lake-St. Louis,Cook,Cook,Minnesota,Northeast,,,13,13,0
2019,Hennepin,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,2.4%,62,2635,"2,635",62
2019,Null & unspecified,True,Countryside,,Null & unspecified,Minnesota,Southwest,,,18,18,0
2018,Carlton,True,Carlton-Cook-Lake-St. Louis,Carlton,Carlton,Minnesota,Northeast,,,159,159,2
2022,Yellow Medicine,True,Countryside,Yellow Medicine,Yellow Medicine,Minnesota,Southwest,,,39,39,0
2020,Kittson,True,Quin,Kittson,Kittson,Minnesota,Northwest,,,6,6,0
2020,Jackson,True,Des Moines Valley,Jackson,Jackson,Minnesota,Southwest,,,26,26,0
2022,Null & unspecified,True,,,Null & unspecified,Minnesota,,3.2%,60,1876,"1,876",60
2019,Nicollet,True,Brown-Nicollet,Nicollet,Nicollet,Minnesota,South Central,,,108,108,0
2020,Steele,True,Dodge-Steele,Steele,Steele,Minnesota,Southeast,,,182,182,0
2022,Washington,True,Washington,Washington,Washington,Minnesota,Metro,1.3%,9,698,698,9
2019,Blue Earth,True,Blue Earth,Blue Earth,Blue Earth,Minnesota,South Central,1.7%,5,302,302,5
2018,Saint Louis,True,Carlton-Cook-Lake-St. Louis,Saint Louis,Saint Louis,Minnesota,Northeast,1.7%,14,815,815,14
2020,Wabasha,True,Wabasha,Wabasha,Wabasha,Minnesota,Southeast,,,70,70,0
2022,Wilkin,True,Partnership 4 Health,Wilkin,Wilkin,Minnesota,West Central,,,9,9,0
2019,Redwood,True,Southwest,Redwood,Redwood,Minnesota,Southwest,,,74,74,1
2022,Red Lake,True,Quin,Red Lake,Red Lake,Minnesota,Northwest,,,20,20,0
2019,Fillmore,True,Fillmore-Houston,Fillmore,Fillmore,Minnesota,Southeast,,,71,71,1
2021,Lyon,True,Southwest,Lyon,Lyon,Minnesota,Southwest,,,132,132,1
2020,Rock,True,Southwest,Rock,Rock,Minnesota,Southwest,,,16,16,1
2019,Null & unspecified,True,,unspecified,Null & unspecified,Minnesota,,,,2,2,0
2022,Cottonwood,True,Des Moines Valley,Cottonwood,Cottonwood,Minnesota,Southwest,,,64,64,0
2022,Mahnomen,True,Polk-Norman-Mahnomen,Mahnomen,Mahnomen,Minnesota,Northwest,,,58,58,0
2019,Marshall,True,Quin,Marshall,Marshall,Minnesota,Northwest,,,39,39,0
2022,Lake,True,Carlton-Cook-Lake-St. Louis,Lake,Lake,Minnesota,Northeast,,,29,29,1
2019,Lac Qui Parle,True,Countryside,Lac Qui Parle,Lac Qui Parle,Minnesota,Southwest,,,23,23,0
2021,Grant,True,Horizon,Grant,Grant,Minnesota,West Central,,,27,27,0
2018,Waseca,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,,,121,121,1
2021,Meeker,True,Meeker-McLeod-Sibley,Meeker,Meeker,Minnesota,South Central,,,110,110,4
2021,Clearwater,True,North Country,Clearwater,Clearwater,Minnesota,Northwest,,,43,43,0
2020,Lincoln,True,Southwest,Lincoln,Lincoln,Minnesota,Southwest,,,17,17,0
2022,Stevens,True,Horizon,Stevens,Stevens,Minnesota,West Central,,,47,47,2
2020,Pipestone,True,Southwest,Pipestone,Pipestone,Minnesota,Southwest,,,33,33,0
2022,Murray,True,Southwest,Murray,Murray,Minnesota,Southwest,,,24,24,0
2022,Cook,True,Carlton-Cook-Lake-St. Louis,Cook,Cook,Minnesota,Northeast,,,26,26,0
2020,Carlton,True,Carlton-Cook-Lake-St. Louis,Carlton,Carlton,Minnesota,Northeast,,,152,152,1
2022,Sherburne,True,Sherburne,Sherburne,Sherburne,Minnesota,Central,,,373,373,2
2020,Nicollet,True,Brown-Nicollet,Nicollet,Nicollet,Minnesota,South Central,,,130,130,3
2018,Morrison,True,Morrison-Todd-Wadena,Morrison,Morrison,Minnesota,Central,,,158,158,4
2022,Dakota,True,Dakota,Dakota,Dakota,Minnesota,Metro,1.6%,26,1581,"1,581",26
2021,Aitkin,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,55,55,1
2019,Polk,True,Polk-Norman-Mahnomen,Polk,Polk,Minnesota,Northwest,,,77,77,0
2019,Winona,True,Winona,Winona,Winona,Minnesota,Southeast,,,127,127,4
2021,Hennepin,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,1.3%,28,2178,"2,178",28
2018,Rock,True,Southwest,Rock,Rock,Minnesota,Southwest,,,17,17,0
2020,Null & unspecified,True,Countryside,,Null & unspecified,Minnesota,Southwest,,,14,14,0
2019,Null & unspecified,True,,,Null & unspecified,Minnesota,,2.3%,51,2174,"2,174",51
2019,Cass,True,Cass,Cass,Cass,Minnesota,Central,,,181,181,1
2019,Goodhue,True,Goodhue,Goodhue,Goodhue,Minnesota,Southeast,,,158,158,3
2019,Jackson,True,Des Moines Valley,Jackson,Jackson,Minnesota,Southwest,,,28,28,0
2022,Douglas,True,Horizon,Douglas,Douglas,Minnesota,West Central,,,138,138,4
2021,Saint Louis,True,Carlton-Cook-Lake-St. Louis,Saint Louis,Saint Louis,Minnesota,Northeast,1.4%,10,706,706,10
2018,Nicollet,True,Brown-Nicollet,Nicollet,Nicollet,Minnesota,South Central,,,118,118,1
2020,Becker,True,Partnership 4 Health,Becker,Becker,Minnesota,West Central,,,159,159,1
2022,Carlton,True,Carlton-Cook-Lake-St. Louis,Carlton,Carlton,Minnesota,Northeast,,,129,129,1
2018,Washington,True,Washington,Washington,Washington,Minnesota,Metro,2.3%,15,657,657,15
2021,Wabasha,True,Wabasha,Wabasha,Wabasha,Minnesota,Southeast,,,68,68,1
2020,Hennepin,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,51,51,3
2020,Crow Wing,True,Crow Wing,Crow Wing,Crow Wing,Minnesota,Central,,,278,278,4
2019,Mower,True,Mower,Mower,Mower,Minnesota,Southeast,1.5%,5,337,337,5
2020,Roseau,True,Quin,Roseau,Roseau,Minnesota,Northwest,,,53,53,0
2020,Sibley,True,Meeker-McLeod-Sibley,Sibley,Sibley,Minnesota,South Central,,,72,72,1
2019,Mille Lacs,True,Mille Lacs,Mille Lacs,Mille Lacs,Minnesota,Central,,,152,152,4
2021,Murray,True,Southwest,Murray,Murray,Minnesota,Southwest,,,20,20,0
2021,Kittson,True,Quin,Kittson,Kittson,Minnesota,Northwest,,,5,5,0
2019,Aitkin,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,64,64,0
2022,McLeod,True,Meeker-McLeod-Sibley,McLeod,McLeod,Minnesota,South Central,,,180,180,1
2020,Hennepin,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,2.0%,7,350,350,7
2019,Benton,True,Benton,Benton,Benton,Minnesota,Central,,,215,215,1
2018,Mahnomen,True,Polk-Norman-Mahnomen,Mahnomen,Mahnomen,Minnesota,Northwest,,,65,65,1
2022,Grant,True,Horizon,Grant,Grant,Minnesota,West Central,,,31,31,0
2021,Pennington,True,Quin,Pennington,Pennington,Minnesota,Northwest,,,53,53,0
2020,Koochiching,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,34,34,0
2020,Faribault,True,Faribault-Martin,Faribault,Faribault,Minnesota,South Central,,,55,55,1
2019,Wadena,True,Morrison-Todd-Wadena,Wadena,Wadena,Minnesota,Central,,,98,98,1
2019,Roseau,True,Quin,Roseau,Roseau,Minnesota,Northwest,,,73,73,0
2019,Ramsey,True,Ramsey,Ramsey,Ramsey,Minnesota,Metro,1.6%,60,3812,"3,812",60
2021,Olmsted,True,Olmsted,Olmsted,Olmsted,Minnesota,Southeast,,,609,609,3
2018,Steele,True,Dodge-Steele,Steele,Steele,Minnesota,Southeast,,,175,175,0
2019,Hennepin,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,29,29,0
2018,Cook,True,Carlton-Cook-Lake-St. Louis,Cook,Cook,Minnesota,Northeast,,,28,28,1
2021,Todd,True,Morrison-Todd-Wadena,Todd,Todd,Minnesota,Central,,,136,136,0
2019,Murray,True,Southwest,Murray,Murray,Minnesota,Southwest,,,33,33,0
2020,Chisago,True,Chisago,Chisago,Chisago,Minnesota,Central,,,143,143,1
2019,Rice,True,Rice,Rice,Rice,Minnesota,Southeast,,,326,326,2
2019,Kandiyohi,True,Kandiyohi-Renville,Kandiyohi,Kandiyohi,Minnesota,Southwest,2.0%,7,350,350,7
2019,Yellow Medicine,True,Countryside,Yellow Medicine,Yellow Medicine,Minnesota,Southwest,,,46,46,0
2018,Martin,True,Faribault-Martin,Martin,Martin,Minnesota,South Central,,,124,124,1
2018,Pennington,True,Quin,Pennington,Pennington,Minnesota,Northwest,,,77,77,0
2021,Stearns,True,Stearns,Stearns,Stearns,Minnesota,Central,1.2%,10,837,837,10
2020,Isanti,True,Isanti,Isanti,Isanti,Minnesota,Central,,,153,153,2
2018,Lake Of The Woods,True,North Country,Lake Of The Woods,Lake Of The Woods,Minnesota,Northwest,,,18,18,0
2020,Waseca,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,,,82,82,3
2018,Douglas,True,Horizon,Douglas,Douglas,Minnesota,West Central,,,169,169,1
2019,Hennepin,True,Hennepin - Richfield,Hennepin,Hennepin,Minnesota,Metro,4.2%,7,166,166,7
2021,Norman,True,Polk-Norman-Mahnomen,Norman,Norman,Minnesota,Northwest,,,5,5,0
2020,Renville,True,Kandiyohi-Renville,Renville,Renville,Minnesota,Southwest,,,85,85,0
2021,Hennepin,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,40,40,1
2022,Clay,True,Partnership 4 Health,Clay,Clay,Minnesota,West Central,,,15,15,1
2022,Aitkin,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,55,55,2
2018,McLeod,True,Meeker-McLeod-Sibley,McLeod,McLeod,Minnesota,South Central,,,158,158,1
2021,Null & unspecified,True,Countryside,,Null & unspecified,Minnesota,Southwest,,,21,21,0
2019,Watonwan,True,Watonwan,Watonwan,Watonwan,Minnesota,South Central,,,115,115,2
2019,Wright,True,Wright,Wright,Wright,Minnesota,Central,1.4%,5,365,365,5
2022,Meeker,True,Meeker-McLeod-Sibley,Meeker,Meeker,Minnesota,South Central,,,100,100,1
2022,Clearwater,True,North Country,Clearwater,Clearwater,Minnesota,Northwest,,,53,53,1
2021,Cook,True,Carlton-Cook-Lake-St. Louis,Cook,Cook,Minnesota,Northeast,,,16,16,0
2020,Pennington,True,Quin,Pennington,Pennington,Minnesota,Northwest,,,41,41,0
2018,Winona,True,Winona,Winona,Winona,Minnesota,Southeast,,,135,135,0
2020,Winona,True,Winona,Winona,Winona,Minnesota,Southeast,,,114,114,0
2019,Sherburne,True,Sherburne,Sherburne,Sherburne,Minnesota,Central,,,353,353,4
2020,Lake Of The Woods,True,North Country,Lake Of The Woods,Lake Of The Woods,Minnesota,Northwest,,,13,13,0
2022,Swift,True,Countryside,Swift,Swift,Minnesota,Southwest,,,53,53,0
2021,Winona,True,Winona,Winona,Winona,Minnesota,Southeast,,,93,93,1
2022,Watonwan,True,Watonwan,Watonwan,Watonwan,Minnesota,South Central,,,125,125,2
2019,Chisago,True,Chisago,Chisago,Chisago,Minnesota,Central,,,164,164,4
2020,Rice,True,Rice,Rice,Rice,Minnesota,Southeast,,,281,281,2
2020,Hennepin,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,2.6%,63,2408,"2,408",63
2020,Aitkin,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,54,54,2
2019,Stearns,True,Stearns,Stearns,Stearns,Minnesota,Central,0.8%,7,896,896,7
2018,Isanti,True,Isanti,Isanti,Isanti,Minnesota,Central,,,203,203,3
2019,Renville,True,Kandiyohi-Renville,Renville,Renville,Minnesota,Southwest,,,94,94,1
2020,Scott,True,Scott,Scott,Scott,Minnesota,Metro,1.5%,6,410,410,6
2021,Scott,True,Scott,Scott,Scott,Minnesota,Metro,,,397,397,3
2022,Scott,True,Scott,Scott,Scott,Minnesota,Metro,,,427,427,2
2018,Pope,True,Horizon,Pope,Pope,Minnesota,West Central,,,50,50,0
2018,Blue Earth,True,Blue Earth,Blue Earth,Blue Earth,Minnesota,South Central,,,293,293,2
2020,Hubbard,True,North Country,Hubbard,Hubbard,Minnesota,Northwest,,,114,114,1
2020,Redwood,True,Southwest,Redwood,Redwood,Minnesota,Southwest,,,70,70,0
2022,Lake Of The Woods,True,North Country,Lake Of The Woods,Lake Of The Woods,Minnesota,Northwest,,,22,22,0
2021,Freeborn,True,Freeborn,Freeborn,Freeborn,Minnesota,Southeast,,,172,172,2
2018,Null & unspecified,True,,unspecified,Null & unspecified,Minnesota,,,,7,7,0
2022,Rice,True,Rice,Rice,Rice,Minnesota,Southeast,1.5%,5,325,325,5
2020,Wright,True,Wright,Wright,Wright,Minnesota,Central,,,378,378,3
2020,Lac Qui Parle,True,Countryside,Lac Qui Parle,Lac Qui Parle,Minnesota,Southwest,,,30,30,0
2022,Martin,True,Faribault-Martin,Martin,Martin,Minnesota,South Central,,,118,118,1
2022,Chippewa,True,Countryside,Chippewa,Chippewa,Minnesota,Southwest,,,93,93,2
2018,Clearwater,True,North Country,Clearwater,Clearwater,Minnesota,Northwest,,,60,60,0
2018,Meeker,True,Meeker-McLeod-Sibley,Meeker,Meeker,Minnesota,South Central,,,140,140,1
2020,Martin,True,Faribault-Martin,Martin,Martin,Minnesota,South Central,,,99,99,1
2021,Pipestone,True,Southwest,Pipestone,Pipestone,Minnesota,Southwest,,,44,44,1
2020,Mower,True,Mower,Mower,Mower,Minnesota,Southeast,1.8%,5,278,278,5
2018,Aitkin,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,70,70,1
2019,Le Sueur,True,Le Sueur-Waseca,Le Sueur,Le Sueur,Minnesota,Northeast,,,103,103,1
2018,Kanabec,True,Kanabec,Kanabec,Kanabec,Minnesota,Central,,,101,101,2
2020,Kanabec,True,Kanabec,Kanabec,Kanabec,Minnesota,Central,,,78,78,2
2019,Morrison,True,Morrison-Todd-Wadena,Morrison,Morrison,Minnesota,Central,,,147,147,3
2018,Hubbard,True,North Country,Hubbard,Hubbard,Minnesota,Northwest,,,118,118,0
2022,Kanabec,True,Kanabec,Kanabec,Kanabec,Minnesota,Central,,,78,78,0
2018,Redwood,True,Southwest,Redwood,Redwood,Minnesota,Southwest,,,90,90,3
2021,Kandiyohi,True,Kandiyohi-Renville,Kandiyohi,Kandiyohi,Minnesota,Southwest,,,296,296,2
2022,Steele,True,Dodge-Steele,Steele,Steele,Minnesota,Southeast,,,187,187,2
2022,Todd,True,Morrison-Todd-Wadena,Todd,Todd,Minnesota,Central,,,158,158,0
2021,Douglas,True,Horizon,Douglas,Douglas,Minnesota,West Central,,,128,128,1
2020,Hennepin,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,2.4%,52,2155,"2,155",52
2021,Rock,True,Southwest,Rock,Rock,Minnesota,Southwest,,,13,13,0
2022,Wright,True,Wright,Wright,Wright,Minnesota,Central,1.5%,6,402,402,6
2020,Traverse,True,Horizon,Traverse,Traverse,Minnesota,West Central,,,12,12,0
2021,Beltrami,True,Beltrami,Beltrami,Beltrami,Minnesota,Northwest,1.6%,5,319,319,5
2022,Hennepin,True,Hennepin - Richfield,Hennepin,Hennepin,Minnesota,Metro,3.9%,7,181,181,7
2020,Stevens,True,Horizon,Stevens,Stevens,Minnesota,West Central,,,42,42,1
2020,Houston,True,Fillmore-Houston,Houston,Houston,Minnesota,Southeast,,,8,8,1
2022,Isanti,True,Isanti,Isanti,Isanti,Minnesota,Central,,,165,165,0
2018,Jackson,True,Des Moines Valley,Jackson,Jackson,Minnesota,Southwest,,,31,31,1
2022,Mower,True,Mower,Mower,Mower,Minnesota,Southeast,,,283,283,3
2018,Koochiching,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,53,53,1
2021,Le Sueur,True,Le Sueur-Waseca,Le Sueur,Le Sueur,Minnesota,Northeast,,,110,110,1
2021,Pope,True,Horizon,Pope,Pope,Minnesota,West Central,,,49,49,1
2020,Pope,True,Horizon,Pope,Pope,Minnesota,West Central,,,36,36,1
2019,Scott,True,Scott,Scott,Scott,Minnesota,Metro,1.9%,8,413,413,8
2021,Crow Wing,True,Crow Wing,Crow Wing,Crow Wing,Minnesota,Central,2.3%,6,259,259,6
2021,Becker,True,Partnership 4 Health,Becker,Becker,Minnesota,West Central,,,139,139,0
2019,Washington,True,Washington,Washington,Washington,Minnesota,Metro,1.4%,8,591,591,8
2022,Blue Earth,True,Blue Earth,Blue Earth,Blue Earth,Minnesota,South Central,2.8%,7,248,248,7
2021,Hubbard,True,North Country,Hubbard,Hubbard,Minnesota,Northwest,,,112,112,0
2018,Itasca,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,,,246,246,4
2022,Stearns,True,Stearns,Stearns,Stearns,Minnesota,Central,0.8%,8,982,982,8
2021,Sibley,True,Meeker-McLeod-Sibley,Sibley,Sibley,Minnesota,South Central,,,75,75,2
2022,Nicollet,True,Brown-Nicollet,Nicollet,Nicollet,Minnesota,South Central,,,111,111,1
2018,Stearns,True,Stearns,Stearns,Stearns,Minnesota,Central,0.7%,7,954,954,7
2019,Isanti,True,Isanti,Isanti,Isanti,Minnesota,Central,,,181,181,2
2021,McLeod,True,Meeker-McLeod-Sibley,McLeod,McLeod,Minnesota,South Central,,,133,133,1
2019,Cook,True,Carlton-Cook-Lake-St. Louis,Cook,Cook,Minnesota,Northeast,,,16,16,2
2021,Hennepin,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,2.7%,9,328,328,9
2022,Null & unspecified,True,,unspecified,Null & unspecified,Minnesota,,,,2,2,0
2019,Mahnomen,True,Polk-Norman-Mahnomen,Mahnomen,Mahnomen,Minnesota,Northwest,,,71,71,0
2019,Itasca,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,,,227,227,3
2022,Redwood,True,Southwest,Redwood,Redwood,Minnesota,Southwest,,,75,75,0
2020,Benton,True,Benton,Benton,Benton,Minnesota,Central,,,175,175,3
2022,Chisago,True,Chisago,Chisago,Chisago,Minnesota,Central,,,140,140,3
2018,Pipestone,True,Southwest,Pipestone,Pipestone,Minnesota,Southwest,,,50,50,0
2022,Hubbard,True,North Country,Hubbard,Hubbard,Minnesota,Northwest,,,85,85,0
2019,Lake,True,Carlton-Cook-Lake-St. Louis,Lake,Lake,Minnesota,Northeast,,,43,43,0
2021,Faribault,True,Faribault-Martin,Faribault,Faribault,Minnesota,South Central,,,53,53,0
2018,Wadena,True,Morrison-Todd-Wadena,Wadena,Wadena,Minnesota,Central,,,102,102,0
2022,Rock,True,Southwest,Rock,Rock,Minnesota,Southwest,,,23,23,3
2019,Kanabec,True,Kanabec,Kanabec,Kanabec,Minnesota,Central,,,71,71,0
2018,Chippewa,True,Countryside,Chippewa,Chippewa,Minnesota,Southwest,,,101,101,4
2022,Roseau,True,Quin,Roseau,Roseau,Minnesota,Northwest,,,71,71,0
2020,Polk,True,Polk-Norman-Mahnomen,Polk,Polk,Minnesota,Northwest,,,58,58,0
2018,Todd,True,Morrison-Todd-Wadena,Todd,Todd,Minnesota,Central,,,149,149,0
2021,Wright,True,Wright,Wright,Wright,Minnesota,Central,1.3%,5,391,391,5
2020,Itasca,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,,,167,167,4
2020,Fillmore,True,Fillmore-Houston,Fillmore,Fillmore,Minnesota,Southeast,,,59,59,0
2020,Grant,True,Horizon,Grant,Grant,Minnesota,West Central,,,26,26,2
2018,Marshall,True,Quin,Marshall,Marshall,Minnesota,Northwest,,,17,17,0
2022,Waseca,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,,,81,81,2
2018,Mower,True,Mower,Mower,Mower,Minnesota,Southeast,,,327,327,3
2018,Hennepin,True,Hennepin - Richfield,Hennepin,Hennepin,Minnesota,Metro,,,190,190,2
2022,Norman,True,Polk-Norman-Mahnomen,Norman,Norman,Minnesota,Northwest,,,8,8,0
2021,Itasca,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,,,192,192,2
2022,Jackson,True,Des Moines Valley,Jackson,Jackson,Minnesota,Southwest,,,31,31,0
2021,Lake,True,Carlton-Cook-Lake-St. Louis,Lake,Lake,Minnesota,Northeast,,,38,38,0
2018,Crow Wing,True,Crow Wing,Crow Wing,Crow Wing,Minnesota,Central,1.9%,6,321,321,6
2020,Washington,True,Washington,Washington,Washington,Minnesota,Metro,2.3%,14,603,603,14
2018,Becker,True,Partnership 4 Health,Becker,Becker,Minnesota,West Central,,,201,201,0
2019,Lincoln,True,Southwest,Lincoln,Lincoln,Minnesota,Southwest,,,16,16,0
2020,Wilkin,True,Partnership 4 Health,Wilkin,Wilkin,Minnesota,West Central,,,6,6,0
2020,Chippewa,True,Countryside,Chippewa,Chippewa,Minnesota,Southwest,,,82,82,0
2018,Sibley,True,Meeker-McLeod-Sibley,Sibley,Sibley,Minnesota,South Central,,,69,69,0
2018,Null & unspecified,True,,,Null & unspecified,Minnesota,,2.8%,55,1947,"1,947",55
2020,Mille Lacs,True,Mille Lacs,Mille Lacs,Mille Lacs,Minnesota,Central,,,129,129,1
2020,Mahnomen,True,Polk-Norman-Mahnomen,Mahnomen,Mahnomen,Minnesota,Northwest,,,48,48,0
2020,Saint Louis,True,Carlton-Cook-Lake-St. Louis,Saint Louis,Saint Louis,Minnesota,Northeast,1.0%,7,717,717,7
2021,Goodhue,True,Goodhue,Goodhue,Goodhue,Minnesota,Southeast,,,127,127,3
2021,Cass,True,Cass,Cass,Cass,Minnesota,Central,,,157,157,0
2021,Rice,True,Rice,Rice,Rice,Minnesota,Southeast,,,268,268,2
2018,Chisago,True,Chisago,Chisago,Chisago,Minnesota,Central,,,146,146,2